"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInItaly"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchaeologists"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInGreece"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInGermany"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGraz"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalArchaeologists"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInTurkey"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/2000/01/rdf-schema#label","Fritz Eichler"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/2000/01/rdf-schema#label","Fritz Eichler (Archäologe)"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Eichler (October 12, 1887 - January 16, 1971) was an Austrian archaeologist. He was born in Graz, where he graduated in 1910, and studied in Berlin, England, Italy, Greece and Asia Minor, and was active from 1913 to 1933 as the antiquity collector at the Kunsthistorisches Museum, the art history museum in Vienna. From 1933 to 1935, he was the director of the antiquity collection. Before his retirement, he was the first director of the museum from 1951 to 1952. He was a professor of classical archaeology at the University of Vienna. He teamed up with Otto Walter and became a director of the , the Austrian Archaeological Institute. He managed the excavations at Ephesus and took the institute at Athens. He excavated until 1961, he applied for the management of the OEAI until 1969. His r"
"http://dbpedia.org/resource/Fritz_Eichler","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Eichler (* 12. Oktober 1887 in Graz; † 16. Januar 1971 in Wien) war ein österreichischer klassischer Archäologe."
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Graz"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Turkey"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_archaeologists"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Italy"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fritz_Eichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Greece"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageID",1209986
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageRevisionID",1081966760
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesus"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archäologenbildnisse"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Graz"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraion_of_Argos"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Turkey"
"http://dbpedia.org/resource/Fritz_Eichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_archaeologists"
