"subject","predicate","object"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLichens"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungusFamilies"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkinDisease114219661"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lichen114229403"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FungusFamily111590783"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","Verrucariaceae"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","Verrucariaceae"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","Verrucariaceae"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","瓶口衣科"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","Verrucariaceae"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","Verrucariaceae"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#label","Brodawnicowate"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#comment","瓶口衣科（学名：Verrucariaceae）为瓶口衣目的一科真菌。"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#comment","The Verrucariaceae are a family of mostly lichenised fungi in the order Verrucariales. The lichen-forming species, which comprise the vast majority of the family, have a wide variety of thallus forms, and include crustose (crust-like), foliose (bushy), and squamulose (scaly) representatives. Several characteristics of the spore-bearing structures, the ascomata, define the family, including their perithecioid form–more or less spherical or flask-shaped, with a single opening and otherwise completely enclosed by a wall. Squamulose members of the Verrucariaceae with simple ascospores (lacking partitions called septa), and without algae in the spore-bearing region are known as catapyrenioid lichens; there are more than 80 of these species. The family has several dozen lichenicolous (lichen-dwe"
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#comment","Verrucariaceae es una familia de líquenes que se caracteriza por tener el talo crustáceo y los gonidios de color verde intenso, además de no presentar nunca como gonidios clorófitas del orden Trentepohliales. La familia se divide en 21 géneros, los más conocidos de los cuales son , y que se diferencian en la configuración de las esporas y en la presencia o ausencia de ."
"http://dbpedia.org/resource/Verrucariaceae","http://www.w3.org/2000/01/rdf-schema#comment","Verrucariaceae är en familj av svampar. Verrucariaceae ingår i ordningen Verrucariales, klassen Eurotiomycetes, divisionen sporsäcksvampar och riket svampar."
