"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheOxfordUnion"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Peers"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
