"subject","predicate","object"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/2000/01/rdf-schema#label","McKendree Bearcats"
"http://dbpedia.org/resource/McKendree_Bearcats","http://www.w3.org/2000/01/rdf-schema#comment","The McKendree Bearcats are the intercollegiate athletic programs that represent McKendree University, located in Lebanon, Illinois, United States, in intercollegiate sports as a member of the Division II level of the National Collegiate Athletic Association (NCAA), primarily competing in the Great Lakes Valley Conference (GLVC) as a provisional member since the 2012–13 academic year."
"http://dbpedia.org/resource/McKendree_Bearcats","http://xmlns.com/foaf/0.1/name","McKendree Bearcats"
"http://dbpedia.org/resource/McKendree_Bearcats","http://xmlns.com/foaf/0.1/nick","Bearcats"
"http://dbpedia.org/resource/McKendree_Bearcats","http://xmlns.com/foaf/0.1/homepage","http://mckbearcats.com"
"http://dbpedia.org/resource/McKendree_Bearcats","http://dbpedia.org/property/name","McKendree Bearcats"
"http://dbpedia.org/resource/McKendree_Bearcats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKendreeBearcatslogo.png"
"http://dbpedia.org/resource/McKendree_Bearcats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McKendree_Bearcats"
"http://dbpedia.org/resource/McKendree_Bearcats","http://dbpedia.org/ontology/wikiPageID",36866381
"http://dbpedia.org/resource/McKendree_Bearcats","http://dbpedia.org/ontology/wikiPageRevisionID",1114880917
