"subject","predicate","object"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTanTjoeiHock"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfTheDutchEastIndies"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/2000/01/rdf-schema#label","Si Gomar"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/2000/01/rdf-schema#label","Si Gomar"
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/2000/01/rdf-schema#comment","Si Gomar adalah film tahun 1941 dari Hindia Belanda yang ditulis dan disutradarai Tan Tjoei Hock dan diproduseri The Teng Chun. Film yang dibintangi Hadidjah, Mohamad Mochtar, dan Tan Tjeng Bok ini mengisahkan perjalanan kakak adik yang terpisahkan oleh perampok dan tidak jadi menikah setelah keduanya dikenali oleh sepupu mereka."
"http://dbpedia.org/resource/Si_Gomar","http://www.w3.org/2000/01/rdf-schema#comment","Si Gomar is a 1941 film from the Dutch East Indies which was written and directed by Tan Tjoei Hock and produced by The Teng Chun. Starring Hadidjah, Mohamad Mochtar, and Tan Tjeng Bok, the movie follows a brother and sister who are separated by robbers and almost marry before their cousin recognises them."
"http://dbpedia.org/resource/Si_Gomar","http://xmlns.com/foaf/0.1/name","Si Gomar"
"http://dbpedia.org/resource/Si_Gomar","http://dbpedia.org/property/name","Si Gomar"
"http://dbpedia.org/resource/Si_Gomar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_si_gomar.jpg"
"http://dbpedia.org/resource/Si_Gomar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tan_Tjoei_Hock"
"http://dbpedia.org/resource/Si_Gomar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_Indies_films"
"http://dbpedia.org/resource/Si_Gomar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_black-and-white_films"
"http://dbpedia.org/resource/Si_Gomar","http://dbpedia.org/ontology/wikiPageID",41609613
"http://dbpedia.org/resource/Si_Gomar","http://dbpedia.org/ontology/wikiPageRevisionID",1097295731
