"subject","predicate","object"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2000/01/rdf-schema#label","American School (Panama)"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2000/01/rdf-schema#comment","American School is an international school in David, Chiriquí. It serves levels Pre-kindergarten through Grade 12."
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.452899932861328
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.42030334472656
"http://dbpedia.org/resource/American_School_(Panama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Panama"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageID",47873306
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageRevisionID",1039596513
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_12"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Panama"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David,_Chiriquí"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615035505/http:/www.americanschool.edu.pa/"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_School_(Panama)"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21072117"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zwxn"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_schools_in_Panama"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panama-school-stub"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.georss.org/georss/point","8.4529 -82.4203"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/abstract","American School is an international school in David, Chiriquí. It serves levels Pre-kindergarten through Grade 12."
"http://dbpedia.org/resource/American_School_(Panama)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_School_(Panama)?oldid=1039596513&ns=0"
"http://dbpedia.org/resource/American_School_(Panama)","http://dbpedia.org/ontology/wikiPageLength",570
"http://dbpedia.org/resource/American_School_(Panama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_School_(Panama)"
"http://dbpedia.org/resource/American_School_(Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.420303344727 8.4528999328613)"
