"subject","predicate","object"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2000/01/rdf-schema#label","Polydamantas"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2000/01/rdf-schema#label","Δήμος Πολυδάμαντα"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2000/01/rdf-schema#label","Polydamantas"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2000/01/rdf-schema#comment","Polydamantas (in greco moderno: Πολυδάμαντας) è un ex comune della Grecia nella periferia della Tessaglia di 6.412 abitanti secondo i dati del censimento 2001. È stato soppresso a seguito della riforma amministrativa detta Programma Callicrate in vigore dal gennaio 2011 ed è ora compreso nel comune di Farsala."
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2000/01/rdf-schema#comment","Polydamantas (Greek: Πολυδάμαντας) is a former municipality in the Larissa regional unit, Thessaly, Greece. Since the 2011 local government reform it is part of the municipality Farsala, of which it is a municipal unit. Population 4,175 (2011). The municipal unit has an area of 292.951 km2. The seat of the municipality was in ."
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δήμος Πολυδάμαντα, με τη διοικητική διαίρεση του 1997, λειτούργησε σύμφωνα με το Σχέδιο «Καποδίστριας», ως Δήμος της Περιφερειακής Ενότητας Λάρισας, από το 1999 έως το 2010, με έδρα την Βαμβακού. Βρισκόταν στην Επαρχία Φαρσάλων και συνόρευε με τους Δήμους, Δήμος Νίκαιας, Δήμος Ενιππέα, Δήμος Ναρθακίου, Δήμος Φαρσάλων και Δήμος Φερών Μαγνησίας. Είχε έκταση 293 τ.χλμ. και πληθυσμό 6.412 κατοίκους, σύμφωνα με την Απογραφή του 2001."
"http://dbpedia.org/resource/Polydamantas","http://xmlns.com/foaf/0.1/name","Polydamantas"
"http://dbpedia.org/resource/Polydamantas","http://xmlns.com/foaf/0.1/name","Πολυδάμαντας"
"http://dbpedia.org/resource/Polydamantas","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Polydamantas","http://dbpedia.org/property/name","Polydamantas"
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.33333206176758
"http://dbpedia.org/resource/Polydamantas","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.4333324432373
"http://dbpedia.org/resource/Polydamantas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Polydamanda.svg"
"http://dbpedia.org/resource/Polydamantas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Larissa_(regional_unit)"
