"subject","predicate","object"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#label","Intersecção cónica"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#label","Intersection conique"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#label","Intersección cónica"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#label","Conical intersection"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#comment","Intersecção cónica é um conceito da física molecular e química correspondendo a geometrias moleculares em que pelo menos dois estados electrónicos da mesma simetria e spin têm a mesma energia. Estas promovem uma eficiente transição entre estados electrónicos excitados da molécula para níveis de menor energia sem emissão de luz. Para além de constituirem um dos principais mecanismos de inibição de fluorescência, as intersecções cónicas estão frequentemente envolvidas em processos fotoquímicos sendo a sua existência um factor contribuindo para a fotoestabilidade das substâncias. O papel das intersecções cónicas em processos fotoquímicos, servindo de intermediário entre reagentes e produtos, determinando a velocidade de reacção bem como a distribuição de produtos, é comparável ao desempenhado"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#comment","En química cuántica, se llama intersección cónica al punto en el que se cruzan dos superficies de energía potencial, esto es, dos superficies que representan la energía de estados cuánticos electrónicos en función de las posiciones de los núcleos atómicos, dentro de la aproximación de Born-Oppenheimer.​ Este fenómeno se ha denominado también embudo o doble embudo; esta metáfora no sólo se justifica por la forma geométrica de las intersecciones cónicas, como se ilustra en la figura: parte de su importancia radica en que muchos sistemas experimentan transiciones extraordinariamente rápidas entre un estado excitado y otro estado de menor energía pasando a través de uno de estos embudos. Estas transiciones son no radiativas, esto es, ocurren sin emisión de un fotón, a diferencia de las transic"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#comment","In quantum chemistry, a conical intersection of two or more potential energy surfaces is the set of molecular geometry points where the potential energy surfaces are degenerate (intersect) and the non-adiabatic couplings between these states are non-vanishing. In the vicinity of conical intersections, the Born–Oppenheimer approximation breaks down and the coupling between electronic and nuclear motion becomes important, allowing non-adiabatic processes to take place. The location and characterization of conical intersections are therefore essential to the understanding of a wide range of important phenomena governed by non-adiabatic events, such as photoisomerization, photosynthesis, vision and the photostability of DNA. The conical intersection involving the ground electronic state potent"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2000/01/rdf-schema#comment","En chimie quantique, une intersection conique de deux surfaces d'énergie potentielle (SEP) de mêmes symétries spatiales et de spin est l'ensemble des points géométriques où deux SEP sont dégénérées (se croisent).Les intersections coniques se rencontrent dans tous les systèmes chimiques triviaux et non triviaux."
"http://dbpedia.org/resource/Conical_intersection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeakedCI.jpg"
"http://dbpedia.org/resource/Conical_intersection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_chemistry"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageID",2178942
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageRevisionID",1022231912
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_energy_surface"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibronic_coupling"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabatic"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_shell"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PeakedCI.jpg"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_chemistry"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatomic_molecule"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quantum_chemistry"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogonal_complement"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_state"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_geometry"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahn–Teller_effect"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_hardening"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_packet"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation_(mathematics)"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin–orbit_interaction"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Christopher_Longuet-Higgins"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excited_state"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_freedom_(physics_and_chemistry)"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_initio_multiple_spawning"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born–Oppenheimer_approximation"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_hopping"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_(geometry)"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UV"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_vibration"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoided_crossing"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_phase"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Longuet-Higgins"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_softening"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_energy_levels"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldscientific.com/worldscibooks/10.1142/5406"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldscientific.com/worldscibooks/10.1142/7803"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404055458/http:/ccmaol1.chim.unisi.it/comp-photochem/"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chm.bris.ac.uk/webprojects2002/grant/webcomp/conical.html"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/book/10.1002/0471780081"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2v23T"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153596"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intersección_cónica"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intersecção_cónica"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ss3m"
"http://dbpedia.org/resource/Conical_intersection","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intersection_conique"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PeakedCI.jpg?width=300"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/abstract","En química cuántica, se llama intersección cónica al punto en el que se cruzan dos superficies de energía potencial, esto es, dos superficies que representan la energía de estados cuánticos electrónicos en función de las posiciones de los núcleos atómicos, dentro de la aproximación de Born-Oppenheimer.​ Este fenómeno se ha denominado también embudo o doble embudo; esta metáfora no sólo se justifica por la forma geométrica de las intersecciones cónicas, como se ilustra en la figura: parte de su importancia radica en que muchos sistemas experimentan transiciones extraordinariamente rápidas entre un estado excitado y otro estado de menor energía pasando a través de uno de estos embudos. Estas transiciones son no radiativas, esto es, ocurren sin emisión de un fotón, a diferencia de las transiciones verticales que predice el principio de Franck-Condon.​ Se encuentran intersecciones cónicas cuando, para una misma geometría nuclear, existen dos estados electrónicos con una misma energía, y esos estados no interaccionan entre sí.​ En términos de un hamiltoniano efectivo que sólo tiene en cuenta a esos dos estados y su posible interacción, los términos diagonales son idénticos, y los extradiagonales son nulos. En general, los sistemas químicos tienen muchos grados de libertad: para N núcleos, 3N-6, o 3N-5 para sistemas lineales. Se encuentra entonces a veces que la mayoría de las coordenadas del sistema pueden variar libremente, y para valores determinados de dos de los grados de libertad se mantiene la intersección cónica. Se habla en estos casos de la «juntura» de la intersección,​ y las dos variables que definen la intersección expanden el «espacio de bifurcación». Las intersecciones cónicas están directamente relacionadas con el acoplamiento vibrónico y con el efecto Jahn-Teller. Se han realizado múltiples estudios mostrando la relevancia de las intersecciones cónicas, por ejemplo en la fotoquímica de las moléculas orgánicas, y se sabe también que representan un papel crucial en algunos sistemas biológicos.​"
"http://dbpedia.org/resource/Conical_intersection","http://dbpedia.org/ontology/abstract","In quantum chemistry, a conical intersection of two or more potential energy surfaces is the set of molecular geometry points where the potential energy surfaces are degenerate (intersect) and the non-adiabatic couplings between these states are non-vanishing. In the vicinity of conical intersections, the Born–Oppenheimer approximation breaks down and the coupling between electronic and nuclear motion becomes important, allowing non-adiabatic processes to take place. The location and characterization of conical intersections are therefore essential to the understanding of a wide range of important phenomena governed by non-adiabatic events, such as photoisomerization, photosynthesis, vision and the photostability of DNA. The conical intersection involving the ground electronic state potential energy surface of the C6H3F3+ molecular ion is discussed in connection with the Jahn–Teller effect in Section 13.4.2 on pages 380-388 of the textbook by Bunker and Jensen. Conical intersections are also called molecular funnels or diabolic points as they have become an established paradigm for understanding reaction mechanisms in photochemistry as important as transitions states in thermal chemistry. This comes from the very important role they play in non-radiative de-excitation transitions from excited electronic states to the ground electronic state of molecules. For example, the stability of DNA with respect to the UV irradiation is due to such conical intersection. The molecular wave packet excited to some electronic excited state by the UV photon follows the slope of the potential energy surface and reaches the conical intersection from above. At this point the very large vibronic coupling induces a non-radiative transition (surface-hopping) which leads the molecule back to its electronic ground state. The singularity of vibronic coupling at conical intersections is responsible for the existence of Geometric phase, which was discovered by Longuet-Higgins in this context. Degenerate points between potential energy surfaces lie in what is called the intersection or seam space with a dimensionality of 3N-8 (where N is the number of atoms). Any critical points in this space of degeneracy are characterised as minima, transition states or higher-order saddle points and can be connected to each other through the analogue of an intrinsic reaction coordinate in the seam. In benzene, for example, there is a recurrent connectivity pattern where permutationally isomeric seam segments are connected by intersections of a higher symmetry point group. The remaining two dimensions that lift the energetic degeneracy of the system are known as the branching space."
