"subject","predicate","object"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2000/01/rdf-schema#label","Oeta"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2000/01/rdf-schema#label","Oeta"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2000/01/rdf-schema#label","Oeta"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageID",6878834
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageRevisionID",1026042382
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Enemy_Territory_Administration"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Enemy_Territory_Administration_(Ethiopia)"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Oeta"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Educational_Television_Authority"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylus_oeta"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mount_Oeta"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oklahoma_Educational_Television_Authority"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Staphylus_oeta"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Occupied_Enemy_Territory_Administration"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Occupied_Enemy_Territory_Administration_(Ethiopia)"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oeta"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4skPv"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oeta"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oeta"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078712"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Oeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oeta?oldid=1026042382&ns=0"
"http://dbpedia.org/resource/Oeta","http://dbpedia.org/ontology/wikiPageLength",635
"http://dbpedia.org/resource/Oeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oeta"
