"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/2000/01/rdf-schema#label","Public holidays by country"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_country"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observances_by_country"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holidays"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Public holidays by country"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/ontology/wikiPageID",777936
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",952185580
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/Category:Public_holidays_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_holidays_by_country?oldid=952185580&ns=14"
