"subject","predicate","object"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/2000/01/rdf-schema#label","Optimization Toolbox"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/2000/01/rdf-schema#comment","Optimization Toolbox is an optimization software package developed by MathWorks. It is an add-on product to MATLAB, and provides a library of solvers that can be used from the MATLAB environment. The toolbox was first released for MATLAB in 1990."
"http://dbpedia.org/resource/Optimization_Toolbox","http://xmlns.com/foaf/0.1/name","Optimization Toolbox"
"http://dbpedia.org/resource/Optimization_Toolbox","http://xmlns.com/foaf/0.1/homepage","http://www.mathworks.com/products/optimization/"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/name","Optimization Toolbox"
"http://dbpedia.org/resource/Optimization_Toolbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_optimization_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageID",39832690
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageRevisionID",1000130892
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MathWorks"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_least_squares_(mathematics)"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashflow_matching"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-objective_optimization"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimal_control"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratic_programming"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_programming"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_differential_equations"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MATLAB"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer_programming"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portfolio_optimization"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_optimization_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-linear_least_squares"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_programming"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_optimization_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_optimization"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kKWs51HLLA8C&pg=PA469"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.com/products/optimization/"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17086474"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pjrg"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ft4d"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Release_date"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/caption","MATLAB plot showing steps of Optimization Toolbox solver fmincon on a nonlinear function"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/developer","http://dbpedia.org/resource/MathWorks"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/genre","http://dbpedia.org/resource/List_of_optimization_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/latestReleaseDate",2018-03-16
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/latestReleaseVersion","R2018a"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/property/website","http://www.mathworks.com/products/optimization/"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/abstract","Optimization Toolbox is an optimization software package developed by MathWorks. It is an add-on product to MATLAB, and provides a library of solvers that can be used from the MATLAB environment. The toolbox was first released for MATLAB in 1990."
"http://dbpedia.org/resource/Optimization_Toolbox","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Package"
"http://dbpedia.org/resource/Optimization_Toolbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Optimization_Toolbox?oldid=1000130892&ns=0"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/wikiPageLength",4527
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/latestReleaseDate",2018-03-16
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/latestReleaseVersion","R2018a"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/MathWorks"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/List_of_optimization_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Optimization_Toolbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Optimization_Toolbox"
