"subject","predicate","object"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/2000/01/rdf-schema#label","Photoshop Handsome"
"http://dbpedia.org/resource/Photoshop_Handsome","http://www.w3.org/2000/01/rdf-schema#comment","""Photoshop Handsome"" is a song by British indie pop band Everything Everything. The track was released in the United Kingdom on 25 May 2009 as the second single from the band's debut studio album, Man Alive (2010)."
"http://dbpedia.org/resource/Photoshop_Handsome","http://xmlns.com/foaf/0.1/name","Photoshop Handsome"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/property/name","Photoshop Handsome"
"http://dbpedia.org/resource/Photoshop_Handsome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photoshop_Handsome_single_cover.jpg"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jonathan_Higgs"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_consumerism"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Everything_Everything_songs"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/Photoshop_Handsome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_the_media"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageID",37357696
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageRevisionID",997166897
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jonathan_Higgs"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolin'"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_consumerism"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Everything"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Everything_Everything_songs"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disclosure_(band)"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Photoshop"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/Photoshop_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
