"subject","predicate","object"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEastAttica"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInGreece"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#label","Legrená"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#label","Legrená"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#label","Λεγρενά Αττικής"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#label","Legrena"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#comment","Legrená (engelska: Legrena) är en ort i Grekland. Den ligger i prefekturen Nomarchía Anatolikís Attikís och regionen Attika, i den sydöstra delen av landet, 40 km sydost om huvudstaden Aten. Legrená ligger 5 meter över havet och antalet invånare är 289. Terrängen runt Legrená är kuperad åt nordväst, men åt sydost är den platt. Havet är nära Legrená söderut. Den högsta punkten i närheten är 221 meter över havet, 1,6 km nordväst om Legrená. Närmaste större samhälle är Palaiá Fókaia, 7,4 km nordväst om Legrená. Omgivningarna runt Legrená är i huvudsak ett öppet busklandskap."
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#comment","Legrena (Greek: Λεγρενά) is a coastal village in East Attica in southern Greece on the coast of the Attica peninsula. It is part of the municipality Lavreotiki. It lies along Greek National Road 91, to the west of Sounion. It contains an extensive beach and bay of the same name. The European Public Law Center is located in the vicinity."
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#comment","Legrená (en grec moderne : Λεγρενά) est un village côtier de l'Attique, en Grèce, appartenant au dème de Lavreotikí. Selon le recensement de 2011, sa population était de 289 habitants."
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2000/01/rdf-schema#comment","Τα Λεγρενά (ή Λεγραινά) είναι παραθαλάσσιος οικισμός της Ανατολικής Αττικής που είναι χτισμένος στις ακτές του Σαρωνικού, μπροστά από την ομώνυμη παραλία. Βρίσκεται 64 χιλιόμετρα νοτιοανατολικά της Αθήνας, πολύ κοντά στο ακρωτήριο Σούνιο και μαζί με το Κάτω Σούνιο είναι οι νοτιότεροι οικισμοί του ηπειρωτικού τμήματος του νομού Αττικής. Διοικητικά ανήκει στον δήμο Λαυρεωτικής. Μέχρι το 1952 ανήκε στον δήμο Κερατέας οπότε αποσπάστηκε και εντάχθηκε στον δήμο Λαυρεωτικής. Ο πληθυσμός του οικισμού σύμφωνα με την απογραφή του 2001 είναι 453 κάτοικοι."
"http://dbpedia.org/resource/Legrena","http://xmlns.com/foaf/0.1/name","Legrena"
"http://dbpedia.org/resource/Legrena","http://xmlns.com/foaf/0.1/name","Λεγρενά"
"http://dbpedia.org/resource/Legrena","http://dbpedia.org/property/name","Legrena"
"http://dbpedia.org/resource/Legrena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.66500091552734
