"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://www.w3.org/2000/01/rdf-schema#label","Serbian comedians"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_comedy"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://www.w3.org/2004/02/skos/core#prefLabel","Serbian comedians"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://dbpedia.org/ontology/wikiPageID",38364230
"http://dbpedia.org/resource/Category:Serbian_comedians","http://dbpedia.org/ontology/wikiPageRevisionID",881967357
"http://dbpedia.org/resource/Category:Serbian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Serbian_comedians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serbian_comedians?oldid=881967357&ns=14"
