"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/2000/01/rdf-schema#label","Plague churches"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plague_monuments_and_memorials"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_buildings"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_plague"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/2004/02/skos/core#prefLabel","Plague churches"
"http://dbpedia.org/resource/Category:Plague_churches","http://dbpedia.org/ontology/wikiPageID",68231066
"http://dbpedia.org/resource/Category:Plague_churches","http://dbpedia.org/ontology/wikiPageRevisionID",1111558083
"http://dbpedia.org/resource/Category:Plague_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Plague_churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plague_churches?oldid=1111558083&ns=14"
