"subject","predicate","object"
"http://dbpedia.org/resource/Filly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#label","Filly"
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#label","小雌馬"
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#label","Klaczka"
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#label","Behoka"
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#comment","Klaczka – samica konia w wieku od 12 do 36 miesięcy, młodsza od klaczy. Męskim odpowiednikiem klaczki jest ogierek. Klaczki osiągają dojrzałość płciową w okresie 18. miesiąca życia, a zdolne są spłodzić źrebaka jako dwulatki. Jednakże w tym okresie klaczka nadal dojrzewa, a ciąża może hamować jej wzrost.. 9 czerwca 2007, amerykańska klaczka Rags to Riches (tłum. ""Od zera do milionera"") wygrała prestiżowe wyścigi konne Belmont Stakes jako pierwsza klaczka od 1905 roku."
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#comment","Behoka urte betetik beherako moxal emea da. Behorra deitzeko gazteegia. Zaldi ar gazteak berriz, zaldikoak deitzen dira. Behokak behorrak bilakatzen dira lau urte betetzerakoan. Orduan hasten dira beraiek generalki moxalak egiten. Iberiar Penintsulako hizkuntz ezberdinetan behoka hitza erabiltzen da baita ere ""poniaren"" sinonimo gisa, eta hainbat poni arraza behoka deitzen dira; Nafar behoka, Soriako behoka edo Ordunteko behoka arrazak, kasu. Gazteleraz, esate baterako, ""jaca"" hitza (behoka) erabiltzen da poni arrazak izendatzeko."
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#comment","A filly is a female horse that is too young to be called a mare. There are two specific definitions in use: 
* In most cases, a filly is a female horse under four years old. 
* In some nations, such as the United Kingdom and the United States, the world of horse racing sets the cutoff age for fillies as five. Fillies are sexually mature by two and are sometimes bred at that age, but generally, they should not be bred until they themselves have stopped growing, usually by four or five. Some fillies may exhibit estrus as yearlings."
"http://dbpedia.org/resource/Filly","http://www.w3.org/2000/01/rdf-schema#comment","小雌馬（Filly）是對於雌性幼馬的稱呼，以與成年的區分。在大多數情況下，小雌馬是四歲以下的雌性馬；但在部分國家的賽馬界中，例如英國和美國，小雌馬的界定為五歲以下。雌性幼駒通常在二歲時性成熟，並擁有生育能力，但一般來說，她們在停止生長前（通常是四至五歲）不應生育。"
"http://dbpedia.org/resource/Filly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major-Emblem_IMG_1211r2_20151213.jpg"
