"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInLaurentides"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Anne-des-Lacs, Quebec"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/ontology/wikiPageID",70806352
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1088342369
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-des-Lacs"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sainte-Anne-des-Lacs"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Cveu"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_18232"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1m_7"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sainte-Anne-des-Lacs,_Quebec"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://schema.org/sameAs","http://viaf.org/viaf/158213336"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sainte-Anne-des-Lacs,_Quebec?oldid=1088342369&ns=0"
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Sainte-Anne-des-Lacs,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sainte-Anne-des-Lacs,_Quebec"
