"subject","predicate","object"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimatesOfTheUkrainianGreekCatholicChurch"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheUkrainianGreekCatholicChurch"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishBishops"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archpriest109807075"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCardinals"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeople"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianCardinals"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Mykhajlo Levitsky"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Левицкий, Михаил (митрополит)"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Mihail Lewicki"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Михайло (Левицький)"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Mykhailo Levytsky"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Mihail Lewicki"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Michał Lewicki"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Mihail Lewicki"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Mychajlo Levyckyj"
"http://dbpedia.org/resource/Mykhajlo_Levitsky","http://www.w3.org/2000/01/rdf-schema#comment","Михаил Левицкий (укр. Миха́йло Леви́цький, польск. Michał Lewicki; 17 февраля 1774, Ланчин, Речь Посполитая — 14 января 1858, Унив, Австрийская империя) — украинский религиозный деятель, митрополит Галицкий, архиепископ Львовский, епископ Каменецкий — предстоятель Украинской грекокатолической церкви с 8 марта 1816 по 14 января 1858, кардинал-священник с 16 июня 1856."
