"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/2000/01/rdf-schema#label","Destination Biafra"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/2000/01/rdf-schema#comment","Destination Biafra is a 1982 novel by Nigerian writer Buchi Emecheta, first published in London by Allison & Busby. It is considered to be Emecheta's personal account of the Biafra War. Destination Biafra was republished in paperback on 1 March 1994 by Heinemann Educational Books as part of the African Writers Series."
"http://dbpedia.org/resource/Destination_Biafra","http://xmlns.com/foaf/0.1/name","Destination Biafra"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/name","Destination Biafra"
"http://dbpedia.org/resource/Destination_Biafra","http://purl.org/dc/elements/1.1/publisher","Heinemann"
"http://dbpedia.org/resource/Destination_Biafra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allison_and_Busby_books"
"http://dbpedia.org/resource/Destination_Biafra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Nigerian_novels"
"http://dbpedia.org/resource/Destination_Biafra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_English-language_novels"
"http://dbpedia.org/resource/Destination_Biafra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Buchi_Emecheta"
"http://dbpedia.org/resource/Destination_Biafra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Nigeria"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageID",69005620
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageRevisionID",1105327815
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biafra"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biafra_War"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_Educational_Books"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Nigeria"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allison_and_Busby_books"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_Nigerian_novels"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Writers_Series"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_English-language_novels"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchi_Emecheta"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_&_Busby"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naira_Power"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Buchi_Emecheta"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(publisher)"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_African_Writers_Series"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBgi4"
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109237709"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
