"subject","predicate","object"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2000/01/rdf-schema#label","William Hillman"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2000/01/rdf-schema#label","William Hillman"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2000/01/rdf-schema#label","William Hillman"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2000/01/rdf-schema#comment","William Hillman (13 de noviembre de 1848 – 4 de febrero de 1921) fue un fabricante británico de bicicletas y automóviles. En sociedad con el ingeniero de origen francés Louis Coatalen fundó en 1907 la Compañía Hillman-Coatalen, posteriormente renombrada como Compañía del Motor Hillman tras la marcha de Coatalen a Sunbeam en 1909.​"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2000/01/rdf-schema#comment","William Hillman (Stratford, 13 novembre 1848 – 4 febbraio 1921) è stato un progettista e imprenditore britannico, fu un costruttore di biciclette e automobili. In società con Louis Coatalen fondò la Hillman-Coatalen Company nel 1907, più tardi Hillman Motor Company dopo l'uscita del socio verso Sunbeam nel 1909."
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2000/01/rdf-schema#comment","William Hillman (13 November 1848 – 4 February 1921) was a British bicycle and automobile manufacturer. In partnership with Louis Coatalen he founded the Hillman-Coatalen Company in 1907, later the Hillman Motor Company after Coatalen's defection to Sunbeam in 1909."
"http://dbpedia.org/resource/William_Hillman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/William_Hillman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_founders_of_automobile_manufacturers"
"http://dbpedia.org/resource/William_Hillman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hillman"
"http://dbpedia.org/resource/William_Hillman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageID",31193771
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageRevisionID",1055278179
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Black_(businessman)"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Starley"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_founders_of_automobile_manufacturers"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Wilks"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Aldermoor"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hillman"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbeam_Motor_Car_Company"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Coatalen"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Midlands"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Essex"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boneshaker_(bicycle)"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Hillman"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Hillman"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj98md"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xrP5"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Hillman"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8012347"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/abstract","William Hillman (13 November 1848 – 4 February 1921) was a British bicycle and automobile manufacturer. In partnership with Louis Coatalen he founded the Hillman-Coatalen Company in 1907, later the Hillman Motor Company after Coatalen's defection to Sunbeam in 1909."
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/abstract","William Hillman (Stratford, 13 novembre 1848 – 4 febbraio 1921) è stato un progettista e imprenditore britannico, fu un costruttore di biciclette e automobili. In società con Louis Coatalen fondò la Hillman-Coatalen Company nel 1907, più tardi Hillman Motor Company dopo l'uscita del socio verso Sunbeam nel 1909."
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/abstract","William Hillman (13 de noviembre de 1848 – 4 de febrero de 1921) fue un fabricante británico de bicicletas y automóviles. En sociedad con el ingeniero de origen francés Louis Coatalen fundó en 1907 la Compañía Hillman-Coatalen, posteriormente renombrada como Compañía del Motor Hillman tras la marcha de Coatalen a Sunbeam en 1909.​"
"http://dbpedia.org/resource/William_Hillman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/William_Hillman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Hillman?oldid=1055278179&ns=0"
"http://dbpedia.org/resource/William_Hillman","http://dbpedia.org/ontology/wikiPageLength",3896
"http://dbpedia.org/resource/William_Hillman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Hillman"
