"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Aviation accidents and incidents in Afghanistan"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Afghanistan"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_country"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_disasters_in_Afghanistan"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation accidents and incidents in Afghanistan"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://dbpedia.org/ontology/wikiPageID",8704215
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",954380146
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_accidents_and_incidents_in_Afghanistan?oldid=954380146&ns=14"
