"subject","predicate","object"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","Yeti: Curse of the Snow Demon"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","Yeti (film)"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","Mrazivé peklo"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","Yeti: Zabójcza stopa"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","يتي: لعنة شيطان الثلج"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","Yeti (téléfilm)"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#label","Yeti – Das Schneemonster"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","يتي: لعنة شيطان الثلج (بالإنجليزية: Yeti: Curse of the Snow Demon)‏ هو فيلم رعب تم إنتاجه في كندا والولايات المتحدة وصدر سنة 2008 بطولة مارك مينارد وكارلي بوب."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Yeti – Das Schneemonster (Originaltitel: Yeti: Curse of the Snow Demon) ist ein kanadisch-US-amerikanischer Horrorfilm des Regisseurs Paul Ziller, der für das US-amerikanische Fernsehen produziert und am 8. November 2008 auf Syfy ausgestrahlt wurde. Seine Premiere feierte der Film schon zuvor am 18. Mai 2008 auf den Filmfestspielen in Cannes.Die Handlung spielt in der Grenzregion zwischen Tibet und Nepal. Neun Überlebende eines Flugzeugabsturzes müssen im Himalayagebirge bei eisigen Temperaturen auf ihre Rettung warten."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Yeti (Yeti: Curse of the Snow Demon) est un téléfilm d'horreur américano-canadien réalisé par Paul Ziller et diffusé le 8 novembre 2008 sur Sci-Fi Channel. Il s'agit du treizième film de la collection Maneater series."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Yeti è un film per la televisione horror del 2008 diretto da ."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Yeti: Curse of the Snow Demon is a 2008 horror film that was broadcast on the Sci Fi Channel on November 8, 2008. The film stars Carly Pope, Peter DeLuise, Ona Grauer, and Crystal Lowe. Its plot concerns a group of people who, after crashing their plane into the Himalayan Mountains, encounter the Yeti. This encounter sends them into a fight for survival. It is the 14th film in the Maneater Series."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Mrazivé peklo (ang. titul: Yeti: Curse of the Snow Demon) je americko-kanadský televizní hororový film z roku 2008, který režíroval ."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Yeti: Zabójcza stopa (ang. Yeti: Curse of the Snow Demon) – telewizyjny film grozy z 2008 roku. Film był też wyświetlany w Polsce pod alternatywnym tytułem: Yeti."
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeti-_Curse_of_the_Snow_Demon.jpg"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Yeti:_Curse_of_the_Snow_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_horror_films"
