"subject","predicate","object"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#label","Киллинирин"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#label","Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#label","Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#label","Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#label","Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#comment","Killinierin (iriska: Coill an Iarainn) är en ort i republiken Irland. Den ligger i provinsen Leinster, i den östra delen av landet, 70 km söder om huvudstaden Dublin. Killinierin ligger 88 meter över havet och antalet invånare är 217. Terrängen runt Killinierin är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är Croghan Mountain, 606 meter över havet, 7,7 km norr om Killinierin. Närmaste större samhälle är Gorey, 6,1 km söder om Killinierin. Trakten runt Killinierin består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#comment","Killinierin es una localidad situada en el condado de Wexford de la provincia de Leinster (República de Irlanda), con una población en 2016 de 244 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la cadena de las montañas de Blackstairs y de la costa del mar de Irlanda."
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#comment","Киллинирин (англ. Killinierin или Kilanerin ; ирл. Coill an Iarainn, «лес железа») — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер) у трассы ."
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#comment","Killinierin (irlanderaz: Coill an Iarainn) Irlandako udalerri bat da, Wexford konderrian dagoena. 2013ko erroldaren arabera 217 biztanle zituen."
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2000/01/rdf-schema#comment","Kilanerin or Killinierin (Irish: Coill an Iarainn, meaning 'forest of iron') is a village in north County Wexford, Ireland, 4 kilometres west of the N11 road, near the village of Inch and approximately 12 kilometres from the town of Gorey. It lies in the foothills of Croghan Mountain, the site of a once-famous gold rush."
"http://dbpedia.org/resource/Killinierin","http://xmlns.com/foaf/0.1/name","Kilanerin"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/property/name","Kilanerin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.72999954223633
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.284999847412109
"http://dbpedia.org/resource/Killinierin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Killinierin.jpg"
"http://dbpedia.org/resource/Killinierin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_LimbrickMemorial1629.jpg"
"http://dbpedia.org/resource/Killinierin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageID",11889049
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageRevisionID",1086146367
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch,_County_Wexford"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._D'Arcy"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Taylor"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Senior_Football_Championship"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattie_Forde"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMG_LimbrickMemorial1629.jpg"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmonde_baronets"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Pugin"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Greene"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N11_road_(Ireland)"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorey"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilanerin–Ballyfad_GAA"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Treaty_IRA"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titania's_Palace"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croghan_Mountain"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_(Dáil_constituency)"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Courts"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Killinierin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ashlin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4220540"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киллинирин"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uiTd"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8643993/"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Killinierin"
"http://dbpedia.org/resource/Killinierin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwxwl"
