"subject","predicate","object"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#label","UK Championship 1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Великобритании по снукеру 1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#label","1993 UK Championship"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#label","UK Championship 1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Royal Liver Assurance UK Championship was a professional ranking snooker tournament that took place at the Guild Hall in Preston, England. The event started on 12 November 1993, and the televised stages were shown on BBC between 20 and 28 November 1993. The highest break of the tournament was a 141 made by David Roe. Ronnie O'Sullivan became the youngest winner of a ranking event at the age of 17 years and 358 days by defeating Stephen Hendry 10–6 in the final; as of 2021 this record still stands. This was the first of O'Sullivan's record seven titles at the tournament."
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die UK Championship 1993 war ein Snookerturnier, das vom 12. bis 28. November 1993 in der Guild Hall in Preston ausgetragen wurde. Seit 1980 wurde das Finale auf 16 Gewinnframes gespielt (Best of 31). Ab diesem Jahr genügten bereits 10 Frames zum Sieg und damit nur einer mehr als in den vorhergehenden Hauptrundenpartien. Sieger wurde erstmals Ronnie O’Sullivan. Er schlug im Endspiel den Weltmeister und Weltranglistenersten Stephen Hendry mit 10:6. Bei seinem Sieg stand er kurz vor seinem 18. Geburtstag und ist damit der jüngste Gewinner nicht nur der UK Championship, sondern überhaupt eines Weltranglistenturniers."
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#comment","UK Championship 1993 (Royal Liver Assurance UK Championship) var en rankingturnering i snooker som spelades mellan 12 och 28 november 1993 i Guild Hall i Preston, England. 17-årige Ronnie O'Sullivan vann turneringen efter att ha slagit världsettan Stephen Hendry i finalen med 10-6."
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Великобритании по снукеру 1993 (англ. 1993 UK Championship) — профессиональный рейтинговый снукерный турнир, который проходил с 12 по 28 ноября 1993 года в Престоне, Англия. Победителем турнира стал Ронни О'Салливан, выигравший в финале у Стивена Хендри со счётом 10:6. Это был первый чемпионат Британии с новым форматом проведения — финальный матч игрался до 10 побед."
"http://dbpedia.org/resource/1993_UK_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_English_sport"
"http://dbpedia.org/resource/1993_UK_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_snooker"
"http://dbpedia.org/resource/1993_UK_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1993_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1993_UK_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Championship_(snooker)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageID",16780580
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1122898524
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Campbell_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ferguson_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Wilson"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Johnson_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Newbury"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Dunn_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Gilbert_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Swail"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Harold"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bond"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Edwards_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wilkinson_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davis"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvino_Francisco"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_English_sport"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Broughton"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Jones_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Foulds"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Knowles_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_snooker_ranking_tournaments"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ebdon"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Couch"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Guild_Hall"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Doherty"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pettman"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Chappel"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_snooker"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Walker_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Prince"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Clark_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Burnett"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Price_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Shaw"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Liver_Assurance"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hicks"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Taylor"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Lawler"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Clarke_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_UK_Championship"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1993_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Henry"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Championship"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Johnston-Allen"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davis_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Robidoux"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Terry"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Charlton"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_world_rankings"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hendry"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jones_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Fowler"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hallett"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thorne"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Griffiths"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McManus"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Birch_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Borg"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_James_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_O'Brien"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McPhillips"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Championship_(snooker)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene_O'Kane"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_White"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parrott"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mountjoy"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Drago"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_UK_Championship"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Murphy_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bennett_(snooker_player)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wattana"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Higgins"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Dodd"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_O'Sullivan"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Roe"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_(snooker_referee)"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Reynolds"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McDonnell"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Morgan"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიდი_ბრიტანეთის_ჩემპიონატი_სნუკერში_1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэмпіянат_Вялікабрытаніі_па_снукеры_1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UK_Championship_1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4509009"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BBxa"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UK_Championship_1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Великобритании_по_снукеру_1993"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_snooker_tournament"
"http://dbpedia.org/resource/1993_UK_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
