"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/2000/01/rdf-schema#label","Henry Foulis"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/2000/01/rdf-schema#comment","Henry Foulis (1638–1669) was an English academic theologian and controversial author."
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critics_of_the_Catholic_Church"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Lincoln_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hambleton_District"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageID",32270803
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageRevisionID",1056636586
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingleby_Arncliffe"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_of_the_Catholic_Church"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Lincoln_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Foulis,_2nd_Baronet"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hambleton_District"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wood_(antiquary)"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Church,_Oxford"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mjeh"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44648178"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5721483"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Foulis"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/abstract","Henry Foulis (1638–1669) was an English academic theologian and controversial author."
"http://dbpedia.org/resource/Henry_Foulis","http://schema.org/sameAs","http://viaf.org/viaf/44648178"
"http://dbpedia.org/resource/Henry_Foulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Foulis?oldid=1056636586&ns=0"
"http://dbpedia.org/resource/Henry_Foulis","http://dbpedia.org/ontology/wikiPageLength",2425
"http://dbpedia.org/resource/Henry_Foulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Foulis"
