"subject","predicate","object"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Mihail"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/2000/01/rdf-schema#label","ゲオルゲ・ミハイル"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Mihail"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Mihail (* 13. März 1887 in Brăila; † 2. Februar 1982 in Sinaia) war ein rumänischer Armeegeneral und Generalstabschef im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルゲ・ミハイル（Gheorghe Mihail；1887年 - 1982年）は、ルーマニアの軍人。上級大将。"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Mihail (March 13, 1887 – January 31, 1982) was a Romanian career army officer. Born in Brăila, he completed primary school in 1902 and passed an examination to enter the school for soldiers' sons in Iași, taking years 7 and 8 there. He attended the military school for active-duty infantry officers between 1905 and 1907. Made a second lieutenant in 1907, he advanced to lieutenant in 1910. In 1911, he won a competition for a specialized training with the Austro-Hungarian Army, enrolling in the seventh infantry division at Esseg for two years. During vacation time, he was able to undertake trips to Berlin, Breslau, Venice, Paris, and Rome, attend maneuvers in Belgium and Switzerland, and spend a month in Egypt during the winter of 1910–1911. After returning home in the summer of 1913"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://xmlns.com/foaf/0.1/name","Gheorghe Mihail"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/property/name","Gheorghe Mihail"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GheorgheMihail.jpg"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brăila"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brăila_County"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carol_I_National_Defence_University_alumni"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Land_Forces_generals"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_Sighet_prison"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_Pitești_prison"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_prisoners_and_detainees"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_the_General_Staff_of_Romania"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_detained_by_the_Securitate"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_the_Second_Balkan_War"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Michael_the_Brave"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brăila"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Romania"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageID",50682806
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageRevisionID",1090841621
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jilava"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_I_National_Defence_University"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Jassy–Kishinev_Offensive"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitești_Prison"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_II_of_Romania"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periș"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Văcărești_Prison"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rîbnița"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Sănătescu"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Gheorghe_Mihail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
