"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfScotland"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfScotland"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#label","クロマーティ伯爵"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#label","Граф Кромарти"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Cromartie ( /ˈkrɒmərti/) is a title that has been created twice, both for members of the Mackenzie family. It was first created as Earl of Cromarty in the Peerage of Scotland in 1703 for Sir George Mackenzie, 2nd Baronet, but his titles were forfeited after the Jacobite rising of 1745. It was recreated in 1861 in the Peerage of the United Kingdom for Anne Sutherland-Leveson-Gower, Duchess of Sutherland (née Hay-Mackenzie). Since 1979, the Earl of Cromartie has been chief of Clan Mackenzie."
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#comment","Граф Кромарти — наследственный титул, созданный дважды для рода Маккензи (в 1703 и 1861 годах)."
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#comment","クロマーティ伯爵（英: Earl of Cromartie, [ˈkrɒmərti] ）は、イギリスの伯爵、貴族。連合王国貴族爵位。これまでに2度創設されており、前者はスコットランド貴族として、後者は連合王国貴族としての叙爵である。 いずれもマッケンジー家に対するもので、後者が現存する。 1979年以降、伯爵家の歴代当主はの氏族長を兼ねる。 一族の邸宅は、ロスシャー州ディンゴール近郊の(Castle Leod)。"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Cromartie è un titolo nobiliare inglese nella Parìa del Regno Unito."
"http://dbpedia.org/resource/Earl_of_Cromartie","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Cromartie ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of Scotland und in der Peerage of the United Kingdom verliehen wurde. Der Titel ist nach der traditionellen schottischen Grafschaft Cromartyshire benannt. Der Earl ist erblicher Chief des Clan MacKenzie. Familiensitz der Earls ist Castle Leod bei Dingwall in Ross-shire."
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/property/name","Earldom of Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Earl_of_Cromartie.svg"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stEarlOfCromartie.jpg"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Sutherland-Leveson-Gower,_Duchess_of_Sutherland_2.png"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Highland_(council_area)"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1861"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1703"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leveson-Gower_family"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_establishments_in_Scotland"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Mackenzie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfeited_earldoms_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageID",469705
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageRevisionID",1096841647
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackenzie,_Lord_MacLeod"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sutherland-Leveson-Gower,_Duchess_of_Sutherland"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan_chief"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_remainder"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackenzie,_3rd_Earl_of_Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaforth_Highlanders"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackenzie,_1st_Earl_of_Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Mackenzie,_2nd_Earl_of_Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbat"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stEarlOfCromartie.jpg"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_&_Son"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_baronets"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Mackenzie,_4th_Earl_of_Cromartie"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Earl_of_Cromartie.svg"
"http://dbpedia.org/resource/Earl_of_Cromartie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
