"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","List of monastic houses in Buckinghamshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the monastic houses in Buckinghamshire, England. Alien houses are included, as are smaller establishments such as cells and notable monastic granges (particularly those with resident monks), and also camerae of the military orders of monks (Knights Templars and Knights Hospitaller). Monastic hospitals are included where they had the status or function of an abbey, priory, or preceptor/commandery. Abbreviations and key The following location in Buckinghamshire lacks known monastic connection: 
* Wycombe Abbey: Independent girls' school"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradwell_abbey_chapel_0494.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnham_Abbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mark_red_pog.svg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snelshall_Priory_(site)_-_geograph.org.uk_-_216962.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChurchAndPrioryChetwode(AndrewSmith)Mar2006.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missenden_Abbey_-_geograph.org.uk_-_112141.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_religious_buildings_and_structures_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Buckinghamshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monastic_houses_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageID",12074966
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",1081434147
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snelshall_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Bedfordshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavendon_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Matilda"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetwode"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Buckinghamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luffield_Priory"
