"subject","predicate","object"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1800"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheFrenchRevolutionaryWarsByYear"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWars"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/2000/01/rdf-schema#label","Campaigns of 1800 in the French Revolutionary Wars"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The French Revolutionary Wars continued from 1799 with the French fighting the forces of the Second Coalition. Napoleon Bonaparte had returned from Egypt and taken control of the French government. He prepared a new campaign, sending Moreau to the Rhine frontier and personally going to take command in the Alps, where French forces had been driven almost out of Italy in 1799. At the start of the campaigning season of 1800, the Austrians had strong armies North and South of the Alps The French had"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Victor_Moreau.jpg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Votivbild_Schlacht_bei_Meßkirch_mit_Rahmen.jpg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohentwiel-luftbild.jpg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Louis_David_007.jpg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_Wars"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_in_France"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1800"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_French_Revolutionary_Wars_by_year"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageID",874087
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1081080691
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockach"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandria"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Brune"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Campo_Formio"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Votivbild_Schlacht_bei_Meßkirch_mit_Rahmen.jpg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hohenlinden_(1800)"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stockach_(1800)"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaigns_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic_Wars"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacques-Louis_David_007.jpg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mainz"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Genoa_(1800)"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorarlberg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meßkirch"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coalition"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Tyrol"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pál_Kray"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Württemberg"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_von_Melas"
