"subject","predicate","object"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivicYouthOrganizations"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGeorgia(country)"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara!"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Кмара"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","حركة كمارا"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#comment","Кма́ра або Кхма́ра (груз. კმარა; Достатньо) — громадянський рух опору в Грузії, що зробив значний внесок у Революцію троянд у листопаді 2003 року."
"http://dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#comment","Kmara (em georgiano: კმარა; ""Suficiente!"") foi um movimento de resistência juvenil na Geórgia, activo em protestas antes e durante a Revolução das Rosas em Novembro de 2003, a qual derrubou o governo de Eduard Shevardnadze. O movimento, inspirado na ONG sérvia , que tinha sido chave na queda do regime de Slobodan Milošević em 2000, os membros do Kmara foram treinados e aconselhados pela influente ONG georgiana e fundada pelo dos Estados Unidos. O movimento era um híbrido dum movimento social e duma ONG virtual, o qual foi altamente bem-sucedido em mobilizar os georgianos jovens, na sua maioria estudantes contra o poder de Shevardnadze. Embora o Kmara esteve aliado com outros partidos da oposição, especialmente o de Mikheil Saakashvili, o seu comportamento e tácticas não apoiavam nenhum"
