"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","List of Vorpostenboote in World War II"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","A Vorpostenboot (plural Vorpostenboote) was an auxiliary warship used by Germany in both World Wars. Many vorpostenboote also served in other roles, such as sperrbrecher (mine clearance) and weather ships. During World War II, the Vorpostenboote were organized into several surface flotillas which were in turn attached to various German ports. Over 30 Vorpostenflotillas were established to operate off the German, Channel, Baltic and Scandinavian coasts."
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_1939-1945-_Coastal_Command_C4944.jpg"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_Germany"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ships_of_Germany"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",45542931
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124782730
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Sables-d'Olonne"
"http://dbpedia.org/resource/List_of_Vorpostenboote_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattegat"
