"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchStageActors"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFilmActors"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCologne"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchActors"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTelevisionActors"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMaleFilmActors"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Droog"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Droog"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/2000/01/rdf-schema#label","Bernard Droog"
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Justus Droog (Keulen, 5 januari 1921 – Ede, 22 december 2009) was een Nederlandse acteur die in meer dan 130 toneelstukken speelde, en in (voor zover bekend) twintig Nederlandse speelfilms. Daarnaast was hij hoorspelacteur."
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Justus Droog (* 5. Januar 1921 in Köln-Dellbrück; † 22. Dezember 2009 in Ede) war ein niederländischer Schauspieler."
"http://dbpedia.org/resource/Bernhard_Droog","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Droog (5 January 1921 in Cologne, Germany – 22 December 2009 in Ede, Netherlands) was a Dutch actor who appeared in 17 films, including the 1997 Academy Award-winning Character, and numerous television and theatre roles. Droog was a recipient of the Order of Orange-Nassau in 1970."
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_television_actors"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_the_Netherlands"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_expatriates_in_Germany"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Cologne"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_film_actors"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Bernhard_Droog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_stage_actors"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageID",25535949
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageRevisionID",1112976476
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(film)"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_Brusse"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleren_Maken_de_Man"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_the_Netherlands"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorale_1943"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Academy_Award_winners_and_nominees_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_van_Diem"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Laatste_Passagier"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_expatriates_in_Germany"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verhoeven"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ede,_Netherlands"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Haanstra"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Staudte"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Bakker_(writer)"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Cologne"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_male_film_actors"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Overval"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_(film)"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Is_Business_(film)"
"http://dbpedia.org/resource/Bernhard_Droog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_of_het_klein_insectenboek"
