"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMusicians"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/2000/01/rdf-schema#label","Andy Alviz"
"http://dbpedia.org/resource/Andy_Alviz","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro ""Andy"" Alviz is a Filipino musician and leader of the musical group ArtiSta.Rita. He seeks to promote the traditional music of his home province of Pampanga both through original compositions and by taking older songs and setting them to a modern beat. His best-known songs include ""Masayang Kebaitan"", and ""Kapampangan ku"". ""Kapampangan ku"", meaning ""I am a Kapampangan"", was the lead song on the album of the same name; through this song, Alviz sought to elicit feelings of hope and unity among the people of his province. Outside of his own music, he has done the choreography for regional productions of several musicals, including Miss Saigon . What he accomplished in the last 10 years alone is more than what many other artists in the performing arts can accomplish in one or even tw"
"http://dbpedia.org/resource/Andy_Alviz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Alviz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_traditional_musicians"
"http://dbpedia.org/resource/Andy_Alviz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Alviz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Pampanga"
"http://dbpedia.org/resource/Andy_Alviz","http://dbpedia.org/ontology/wikiPageID",12719740
"http://dbpedia.org/resource/Andy_Alviz","http://dbpedia.org/ontology/wikiPageRevisionID",1083089412
"http://dbpedia.org/resource/Andy_Alviz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Kids"
"http://dbpedia.org/resource/Andy_Alviz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/Andy_Alviz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Pampanga"
