"subject","predicate","object"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","Districts of the London Borough of Hillingdon"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_London_by_borough"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Middlesex"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/2004/02/skos/core#prefLabel","Districts of the London Borough of Hillingdon"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://dbpedia.org/ontology/wikiPageID",26196794
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://dbpedia.org/ontology/wikiPageRevisionID",773639240
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Districts_of_the_London_Borough_of_Hillingdon?oldid=773639240&ns=14"
