"subject","predicate","object"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHanover"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLowerSaxony"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfGermany"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclePartsManufacturers"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1871"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTireManufacturers"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheFrankfurtStockExchange"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnThePinkSheets"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","콘티넨탈 AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","コンチネンタル (自動車部品製造業)"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","كونتينينتال أيه جي"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","大陆集团"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental (przedsiębiorstwo)"
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#comment","Continental AG, fondée le 8 octobre 1871, est un grand équipementier automobile allemand dont le siège est à Hanovre. Connue principalement pour ses pneumatiques (branche pneumatique), cette multinationale fabrique également des pièces automobiles (branche automobile) et se consacre au recyclage de caoutchouc (ContiTech)."
"http://dbpedia.org/resource/Continental_AG","http://www.w3.org/2000/01/rdf-schema#comment","Continental AG — немецкий производитель шин, автомобильной электроники и других комплектующих. Акции компании учитываются при расчёте индекса DAX. В списке крупнейших компаний мира Forbes Global 2000 в 2022 году заняла 511-е место."
