"subject","predicate","object"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Card gros"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Alpen-Mannstreu"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Eryngium alpinum"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","قرصعنة ألبية"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Alpa eringio"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Mikołajek alpejski"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Eryngium alpinum"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Alpmartorn"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Синеголовник альпийский"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Eryngium alpinum"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Panicaut des Alpes"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Eryngium alpinum"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium alpinum Cet article est une ébauche concernant la montagne. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Eryngium alpinum Panicaut des Alpes Espèce Eryngium alpinumL., 1753 Classification phylogénétique Statut de conservation UICN NT : Quasi menacé Le panicaut bleu des Alpes encore appelé chardon bleu des Alpes (Eryngium alpinum) est une plante herbacée vivace de la famille des Apiacées. Comme son nom l'indique, cette plante se trouve dans les Alpes."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Die Alpen-Mannstreu (Eryngium alpinum) ist eine Pflanzenart aus der Gattung Mannstreu (Eryngium) innerhalb der Familie der Doldenblütler (Apiaceae). Sie wird auch als „Blaue Distel“ oder „Anhakn“ bezeichnet."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","El card gros, Eryngium alpinum, és una espècie de planta dins del grup dels cards i de la família de les apiàcies es troba als Alps d'on és endèmic i per tant no apareix a la zona de clima alpí dels Pirineus on en canvi apareix l'espècie semblant panical blau (Eryngium bourgati). A Itàlia és considerada una espècie rara i només es presenta als Alps orientals o occidentals, no pas als Alps centrals. També es troba als Alps Dinàrics i al Jura. És una espècie calcícola que es troba entre els 1500 i els 2500 metres d'altitud."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium alpinum, the alpine sea holly, alpine eryngo or queen of the Alps, is a herbaceous perennial plant in the family Apiaceae."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium alpinum es una especie de planta fanerógama del género Eryngium, familia de las apiáceas.​"
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Синеголовник альпийский (лат. Еryngium alpinum) — травянистое растение рода Синеголовник семейства Зонтичные (Umbelliferae). Родина — Альпы, Юра и северо-западные Балканы. Многолетнее растение высотой до 60 см с колючими листками длиной 8—15 см. Цветки имеют голубоватую или белую окраску, собраны в плотную головку длиной 4 см и диаметром 2 см. Снизу на соцветии расположено кольцо из прицветников (окраска — от белой до синей или фиолетовой). Выращивается как декоративное растение ради бледных прицветников и для добавления контраста в сады."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Mikołajek alpejski (Eryngium alpinum) — gatunek roślin z rodziny selerowatych. Pochodzi z Alp."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Еryngium alpinum — трав'яниста рослина роду миколайчики родини окружкові (Apiaceae)."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","La alpa eringio (Eryngium alpinum) estas planta specio el la familio de la Apiacoj (Apiaceae). Ĝi estas ankaŭ nomata „blua kardo“."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Alpmartorn (Eryngium alpinum) är en flockblommig växtart som beskrevs av Carl von Linné. Alpmartorn ingår i släktet martornar, och familjen flockblommiga växter. IUCN kategoriserar arten globalt som nära hotad. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Regina delle Alpi (nome scientifico Eryngium alpinum L.) è una pianta erbacea perenne dai fiori molto appariscenti appartenente alla famiglia delle Apiaceae."
"http://dbpedia.org/resource/Eryngium_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","القِرصَعنة الألبية نوع نباتي عشبي يتبع جنس القِرصَعنة من الفصيلة الخيمية."
"http://dbpedia.org/resource/Eryngium_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpen-Mannstreu_(Eryngium_alpinum)_04.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apiaceae_-_Eryngium_alpinum-2.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apiaceae_-_Eryngium_alpinum-1.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_7400-Eryngium_alpinum_'Superbum'.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eryngium_alpinum_-_Bombus_hypnorum_-_Keila.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eryngium_alpinum_Atlas_Alpenflora.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Alps"
"http://dbpedia.org/resource/Eryngium_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eryngium"
"http://dbpedia.org/resource/Eryngium_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Eryngium_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageID",2167649
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageRevisionID",1067188628
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbel"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomorphic"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eryngium_alpinum_-_Bombus_hypnorum_-_Keila.jpg"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achene"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Alps"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_axis"
"http://dbpedia.org/resource/Eryngium_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
