"subject","predicate","object"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2003"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/2000/01/rdf-schema#label","Open-Silicon"
"http://dbpedia.org/resource/Open-Silicon","http://www.w3.org/2000/01/rdf-schema#comment","Open-Silicon is a semiconductor company founded in 2003. Open-Silicon was acquired by OpenFive in September, 2021."
"http://dbpedia.org/resource/Open-Silicon","http://xmlns.com/foaf/0.1/name","Open-Silicon"
"http://dbpedia.org/resource/Open-Silicon","http://xmlns.com/foaf/0.1/homepage","http://www.open-silicon.com/"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/property/name","Open-Silicon"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milpitas,_California"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Open-Silicon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Open-Silicon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2003"
"http://dbpedia.org/resource/Open-Silicon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageID",21025396
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageRevisionID",1111549059
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System-on-a-chip"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application-specific_integrated_circuit"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle_Park"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Logic_Engineering"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterWest_Partners"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenasis_Technologies"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn_Investment_Bank"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductors"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IC_design"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milpitas,_California"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2003"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveed_Sherwani"
"http://dbpedia.org/resource/Open-Silicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
