"subject","predicate","object"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1815"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/2000/01/rdf-schema#label","Grinnell, Minturn & Co"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/2000/01/rdf-schema#comment","Grinnell, Minturn & Co. was one of the leading transatlantic shipping companies in the middle 19th century. It is probably best known today as being the owner and operator of the Flying Cloud, arguably the greatest of the clipper ships."
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Flag_of_Grinnell,_Minturn_&_Co.svg"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22South_Street_from_Maiden_Lane_to_Burling_Slip,_New_York_City,_February_23,_1891%22-NY_Hist_Soc-former_offices_of_Grinnell,_Minturn_&_Co.-center_building.jpg"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttersworth_-_flying_cloud.jpg"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1815"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transatlantic_shipping_companies"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1815"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageID",11379696
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageRevisionID",1109084972
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Swallowtail"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buttersworth_-_flying_cloud.jpg"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Wetmore"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teetotalism"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preserved_Fish"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry_(packet)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Cloud_(clipper)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_family"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Swallowtail_Line"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriters"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_Flag_of_Grinnell,_Minturn_&_Co.svg"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_gorta_mor"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnates"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grinnell"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_H._Grinnell"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Grinnell_(politician)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Sail"
