"subject","predicate","object"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseGhosts"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegendaryCreatures"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#label","Yūrei-zu"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#label","幽灵图"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#label","幽霊画"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#label","Yūrei-zu"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#comment","幽霊画（ゆうれいが）とは、江戸時代から明治時代にかけて描かれた日本画や浮世絵の様式のひとつ。幽霊絵ともいわれ、あらゆる絵画の中でも最も難しい技法とされる。"
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#comment","Les yūrei-zu (幽霊図) sont un genre de l'art japonais consistant en images peintes ou estampe de fantômes, démons et autres êtres surnaturels. Il est considéré comme un sous-genre des fūzokuga, « tableaux de mœurs et coutumes ». Ce type d'œuvres d'art atteint le sommet de sa popularité au Japon du milieu à la fin du XIXe siècle."
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#comment","Yūrei-zu (幽霊図) are a genre of Japanese art consisting of painted or woodblock print images of ghosts, demons and other supernatural beings. They are considered to be a subgenre of fūzokuga, ""pictures of manners and customs."" These types of art works reached the peak of their popularity in Japan in the mid- to late 19th century."
"http://dbpedia.org/resource/Yūrei-zu","http://www.w3.org/2000/01/rdf-schema#comment","幽灵图（日语：幽霊図／ゆうれいず Yūrei zu）是由鬼魂、恶魔和其他鬼神為題材的日本繪畫流派。而幽灵图也被认为是日本的风俗画，于19世纪末的幕末时期最為盛行。"
"http://dbpedia.org/resource/Yūrei-zu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyuki.jpg"
"http://dbpedia.org/resource/Yūrei-zu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funazu_-_Yoshitoshi_ryakuga_-_Walters_95350.jpg"
"http://dbpedia.org/resource/Yūrei-zu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimobe_Fudesuke_and_the_Ghost_of_the_Woman_in_the_Waterfall_LACMA_M.84.31.442.jpg"
"http://dbpedia.org/resource/Yūrei-zu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_Ghost.jpg"
"http://dbpedia.org/resource/Yūrei-zu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokusai_Kohada_Koheiji.jpg"
"http://dbpedia.org/resource/Yūrei-zu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suushi_Yurei.jpg"
"http://dbpedia.org/resource/Yūrei-zu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_ghosts"
"http://dbpedia.org/resource/Yūrei-zu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_art"
"http://dbpedia.org/resource/Yūrei-zu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_folklore"
"http://dbpedia.org/resource/Yūrei-zu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_art_terminology"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageID",40532055
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageRevisionID",1115875873
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Shiibashi"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legendary_creatures_from_Japan"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_Ghost.JPG"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yotsuya_Kaidan"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Yūrei-zu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuyuko_Matsui"
