"subject","predicate","object"
"http://dbpedia.org/resource/Debit_cards","http://www.w3.org/2000/01/rdf-schema#label","Debit cards"
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/ontology/wikiPageID",1286122
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/ontology/wikiPageRevisionID",784529129
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debit_card"
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Debit_card"
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Debit_cards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Debit_cards?oldid=784529129&ns=0"
"http://dbpedia.org/resource/Debit_cards","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Debit_cards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Debit_cards"
