"subject","predicate","object"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Lang Labor Party (South Australia)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Lang Labor Party was a political party active in South Australia from 1931 to 1934, aligned with Lang Labor and the policies of Premier of New South Wales Jack Lang."
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_breakaway_groups"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageID",46239703
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1084814347
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anderson_(South_Australian_politician)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Collaton"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_Australian_state_election"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Labor"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Howard_(Australian_politician)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_split_of_1931"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_Australia"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bardolph"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1930–1933"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lang_(Australian_politician)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dale_(politician)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Adelaide_state_by-election"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Edwards_(politician)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers'_Plan"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1930–1933"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_breakaway_groups"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3V7"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lang_Labor_Party_(South_Australia)"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013188j6"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875100"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Australian_political_parties"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labour_politics_in_Australia"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/abstract","The Lang Labor Party was a political party active in South Australia from 1931 to 1934, aligned with Lang Labor and the policies of Premier of New South Wales Jack Lang."
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lang_Labor_Party_(South_Australia)?oldid=1084814347&ns=0"
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageLength",9444
"http://dbpedia.org/resource/Lang_Labor_Party_(South_Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lang_Labor_Party_(South_Australia)"
