"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Former gangs in New York City"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_gangs_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_in_New_York_City"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_York_City"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Former gangs in New York City"
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",22035469
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",1107636872
"http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_gangs_in_New_York_City?oldid=1107636872&ns=14"
