"subject","predicate","object"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfIndia"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfRajasthan"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/2000/01/rdf-schema#label","Bhil Gametia"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/2000/01/rdf-schema#comment","The Gametia are a sub-division of the Bhil community indigenous to & found in the current state of Rajasthan in India. They are known variously as Gamet or Gametia. The word Gametia literally means a village dweller in Rajasthani. They are said to have acquired the name on account of the fact that they gave their original nomadic existence and settled as agricultural labourers. The Gametia are the largest sub-division of the Bhil of Rajasthan, and are found in the districts of Chittorgarh, Bhilwara and Udaipur. They now speak the Mewari dialect."
"http://dbpedia.org/resource/Bhil_Gametia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Bhil_Gametia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_India"
"http://dbpedia.org/resource/Bhil_Gametia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Bhil_Gametia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Rajasthan"
