"subject","predicate","object"
"http://dbpedia.org/resource/Deed_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deed_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Deed of Surrender"
"http://dbpedia.org/resource/Deed_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","The Deed of Surrender or Rupert's Land and North-Western Territory Order is an 1870 British order in council that transferred ownership of Rupert's Land and the North-Western Territory from the Hudson's Bay Company (HBC) to the newly created Dominion of Canada. The Deed ended just over 200 years of HBC control over the lands and began western Canadian expansion. While the Deed of Surrender was actually only a schedule in the order, the name ""Deed of Surrender"" is generally understood to refer to the document as a whole. Often confused with Rupert's Land Act 1868, the Deed is different as the Act only expressed that the United Kingdom and Canada permitted the transfer, but did not settle on the details of exchange with HBC, which were outlined in the Deed of Surrender."
"http://dbpedia.org/resource/Deed_of_Surrender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North-Western_Territory_transfer"
"http://dbpedia.org/resource/Deed_of_Surrender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Rupert's_Land"
"http://dbpedia.org/resource/Deed_of_Surrender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_provinces_1870-1871.png"
"http://dbpedia.org/resource/Deed_of_Surrender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_provinces_1867-1870.png"
"http://dbpedia.org/resource/Deed_of_Surrender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_in_Council"
"http://dbpedia.org/resource/Deed_of_Surrender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Deed_of_Surrender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company"
"http://dbpedia.org/resource/Deed_of_Surrender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_Canadian_law"
"http://dbpedia.org/resource/Deed_of_Surrender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_British_law"
"http://dbpedia.org/resource/Deed_of_Surrender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annexation"
"http://dbpedia.org/resource/Deed_of_Surrender","http://dbpedia.org/ontology/wikiPageID",63193203
"http://dbpedia.org/resource/Deed_of_Surrender","http://dbpedia.org/ontology/wikiPageRevisionID",1124586977
"http://dbpedia.org/resource/Deed_of_Surrender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert's_Land"
"http://dbpedia.org/resource/Deed_of_Surrender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders_in_Council"
