"subject","predicate","object"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoAlbums"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991CompilationAlbums"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoCompilationAlbums"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelineDionCompilationAlbums"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelineDionVideoAlbums"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/2000/01/rdf-schema#label","Unison (video)"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/2000/01/rdf-schema#label","Unison (VHS)"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/2000/01/rdf-schema#label","Unison (VHS)"
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/2000/01/rdf-schema#comment","Unison jest pierwszym domowym video kanadyjskiej piosenkarki Céline Dion, wydanym w formacie VHS 2 lipca 1991 roku. Zawiera teledyski z jej debiutanckiego albumu anglojęzycznego „Unison”."
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/2000/01/rdf-schema#comment","Unison is the first home video by Canadian singer Celine Dion, released on VHS on 2 July 1991. It includes the music videos from her English debut album, Unison (1990)."
"http://dbpedia.org/resource/Unison_(video)","http://www.w3.org/2000/01/rdf-schema#comment","Unison è il primo home video dell'artista canadese Céline Dion, pubblicato su VHS il 2 luglio 1991."
"http://dbpedia.org/resource/Unison_(video)","http://dbpedia.org/property/name","Unison"
"http://dbpedia.org/resource/Unison_(video)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Video1_lg.jpg"
"http://dbpedia.org/resource/Unison_(video)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_compilation_albums"
"http://dbpedia.org/resource/Unison_(video)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celine_Dion_video_albums"
"http://dbpedia.org/resource/Unison_(video)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_albums"
"http://dbpedia.org/resource/Unison_(video)","http://dbpedia.org/ontology/wikiPageID",7886258
"http://dbpedia.org/resource/Unison_(video)","http://dbpedia.org/ontology/wikiPageRevisionID",1102499000
"http://dbpedia.org/resource/Unison_(video)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
