"subject","predicate","object"
"http://dbpedia.org/resource/Our_World_In_Data","http://www.w3.org/2000/01/rdf-schema#label","Our World In Data"
"http://dbpedia.org/resource/Our_World_In_Data","http://dbpedia.org/ontology/wikiPageID",61599103
"http://dbpedia.org/resource/Our_World_In_Data","http://dbpedia.org/ontology/wikiPageRevisionID",912338239
"http://dbpedia.org/resource/Our_World_In_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_World_in_Data"
"http://dbpedia.org/resource/Our_World_In_Data","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Our_World_in_Data"
"http://dbpedia.org/resource/Our_World_In_Data","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79p2b"
"http://dbpedia.org/resource/Our_World_In_Data","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Our_World_In_Data","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Our_World_In_Data?oldid=912338239&ns=0"
"http://dbpedia.org/resource/Our_World_In_Data","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Our_World_In_Data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Our_World_In_Data"
