"subject","predicate","object"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/2000/01/rdf-schema#label","Safety codes"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standards_by_type"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Safety"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Codes_of_conduct"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/2004/02/skos/core#prefLabel","Safety codes"
"http://dbpedia.org/resource/Category:Safety_codes","http://dbpedia.org/ontology/wikiPageID",2706562
"http://dbpedia.org/resource/Category:Safety_codes","http://dbpedia.org/ontology/wikiPageRevisionID",975669306
"http://dbpedia.org/resource/Category:Safety_codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Safety_codes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Safety_codes?oldid=975669306&ns=14"
