"subject","predicate","object"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2000/01/rdf-schema#label","11 Exchange Street"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2000/01/rdf-schema#label","Port House"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2000/01/rdf-schema#comment","The Port House is a Scottish class A listed building in the centre of Jedburgh. The Jedburgh Co-operative Store Company had been founded in 1866 and it operated from the Port House in Exchange Street. In 1900 the Co-op's new building was built with novel architecture including a cast iron frame and large windows. In 2011 it was in a dangerous condition but it has since been refurbished."
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Adresse 11 Exchange Street in der schottischen Kleinstadt Jedburgh in der Council Area Scottish Borders befindet sich ein Wohn- und Geschäftsgebäude. 1993 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Port_House","http://xmlns.com/foaf/0.1/name","Port House"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/name","Port House"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.47808837890625
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.555919885635376
"http://dbpedia.org/resource/Port_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Exchange_note_the_windows.jpg"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jedburgh"
"http://dbpedia.org/resource/Port_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Port_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Port_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jedburgh"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageID",70182535
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageRevisionID",1112285123
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Society"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pearson_Alison"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedburgh_Town_Hall"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedburgh"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Jedburgh,_Scottish_Borders"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jedburgh"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567948"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iFEu"
"http://dbpedia.org/resource/Port_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/11_Exchange_Street"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Port_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
