"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPriests"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfSt.Olav"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHordalandPoliticians"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2000/01/rdf-schema#label","Hans Jensen Krog"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2000/01/rdf-schema#comment","Hans Jensen Krog (27 December 1808 – 22 February 1897) was a Norwegian politician. He was elected to the Norwegian Parliament in 1859, representing the constituency of Søndre Bergenhuus Amt. He worked as a vicar (sogneprest) there. He was re-elected for a second term in 1862."
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hordaland_politicians"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_priest-politicians"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageID",19012096
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageRevisionID",955189595
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hordaland_politicians"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_priest-politicians"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5650209"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwrw"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg0_8"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hans_Jensen_Krog"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hans_Jenssen_Krog"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-politician-1800s-stub"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-reli-bio-stub"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/abstract","Hans Jensen Krog (27 December 1808 – 22 February 1897) was a Norwegian politician. He was elected to the Norwegian Parliament in 1859, representing the constituency of Søndre Bergenhuus Amt. He worked as a vicar (sogneprest) there. He was re-elected for a second term in 1862."
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_Jensen_Krog?oldid=955189595&ns=0"
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://dbpedia.org/ontology/wikiPageLength",880
"http://dbpedia.org/resource/Hans_Jensen_Krog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_Jensen_Krog"
