"subject","predicate","object"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeThrillerFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeThrillerFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPictures"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelMann"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionThrillerFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Picture103931044"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","콜래트럴"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","落日殺神"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Співучасник (фільм)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral (film)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","コラテラル"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Соучастник (фильм)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral (film)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral (film)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collatéral (film)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Colateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral (film)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral: Η Διαδρομή"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zakładnik (film 2004)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","Collateral"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#label","جانبية (فيلم)"
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Соучастник» (англ. Collateral) — неонуарный триллер 2004 года Майкла Манна. Фильм получил две номинации на премию «Оскар» — за лучшую мужскую роль второго плана (Джейми Фокс) и лучший монтаж; Национальный совет кинокритиков США признал Майкла Манна лучшим режиссёром года."
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《콜래트럴》(Collateral)은 마이클 만이 감독을 맡고 가 각본을 쓴 2004년 미국의 네오 누아르 액션 스릴러 영화이다. 청부 살인업자 역의 톰 크루즈와 청부 살인업자의 인질이 된 택시 운전사 역의 제이미 폭스가 주연으로 출연했다. 제이다 핑킷 스미스와 마크 러펄로도 출연했다. 폭스와 크루즈의 연기는 많은 호평을 얻었고, 폭스는 아카데미 남우조연상 후보에 오르기도 했다. 영화의 편집자인 와 도 아카데미 편집상 후보에 올랐다."
"http://dbpedia.org/resource/Collateral_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Collateral 2004ko Michael Mann estatubatuar zinema zuzendariaren filma da."
