"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPeopleConvictedOfManslaughter"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/2000/01/rdf-schema#label","Frank Teeling"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/2000/01/rdf-schema#comment","Francis 'Frank' Teeling (10 May 1899 – 25 January 1976) was a member of the Irish Republican Army and one of Michael Collins' Squad who took part in the assassinations of members of the Cairo Gang on Bloody Sunday."
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_British_military"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1919–1922)_members"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_British_military_detention"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_escapees"
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_people_convicted_of_manslaughter"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageID",22892574
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageRevisionID",1106607117
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Division"
