"subject","predicate","object"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Te Henui Cemetery"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Te Henui Cemetery, also known as New Plymouth Cemetery, is the oldest public cemetery in New Plymouth, New Zealand. It was first used in 1861. The New Zealand Ministry for Culture and Heritage gives a translation of ""the great mistake"" for Te Hēnui."
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.05699920654297
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.0919952392578
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blossoms_in_the_Te_Henui_Cemetery.jpg"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Henui_cemetery_03.jpg"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salaman_Tomb.jpg"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_New_Zealand"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Plymouth"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageID",43081476
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1066336273
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maniapoto"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Brewster"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titokowaru's_War"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govett-Brewster_Art_Gallery"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetere_Te_Rerenga"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_George"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_New_Zealand"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_King_(New_Zealand_politician)"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Croker"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salaman_Tomb.jpg"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Hurle"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Plymouth"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whiteley_(missionary)"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Salaman"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District_Council"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Culture_and_Heritage"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Skinner_(ethnographer)"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Provincial_Council"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Te_Henui_cemetery_03.jpg"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blossoms_in_the_Te_Henui_Cemetery.jpg"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyanism"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Weston"
"http://dbpedia.org/resource/Te_Henui_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Carrington"
