"subject","predicate","object"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/2000/01/rdf-schema#label","Jocelyn Alice"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/2000/01/rdf-schema#label","Jocelyn Alice"
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/2000/01/rdf-schema#comment","Jocelyn Alice Strang is a Canadian singer and songwriter. Formerly one half of Canadian indie soul pop duo Jocelyn & Lisa from Calgary, Alberta, Alice began performing as a solo artist in 2015. Her debut single, the 2015 summer hit ""Jackpot"", was certified Platinum in Canada in September 2016 and reached the top 15 on multiple Canadian commercial radio charts. Alice's second single, ""Feels Right"", was certified Gold in Canada in February 2018. In December 2018, Jocelyn Alice received official Gold certification for ""Bound To You""."
"http://dbpedia.org/resource/Jocelyn_Alice","http://www.w3.org/2000/01/rdf-schema#comment","Jocelyn Alice Strang (Calgary, 23 gennaio 1986) è una cantante canadese."
"http://dbpedia.org/resource/Jocelyn_Alice","http://xmlns.com/foaf/0.1/name","Jocelyn Alice"
"http://dbpedia.org/resource/Jocelyn_Alice","http://xmlns.com/foaf/0.1/homepage","https://jocelynalice.com/"
"http://dbpedia.org/resource/Jocelyn_Alice","http://dbpedia.org/property/name","Jocelyn Alice"
