"subject","predicate","object"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Cantharus (gastropod)"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Cantharus (geslacht)"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Cantharus is a genus of sea snails in the family Pisaniidae."
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Cantharus is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Den här sidan handlar om snäcksläktet, för vätskekärlet se Kantharos, för brunnen i antiken se . Cantharus är ett släkte av snäckor. Cantharus ingår i familjen valthornssnäckor. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Cantharus est un genre de mollusques gastéropodes de la famille des Pisaniidae."
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantharus_bolivianus_(MNHN-IM-2000-6337).jpeg"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pisaniidae"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageID",26987347
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageRevisionID",1009709013
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasciolariidae"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pisaniidae"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_rehderi"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_erythrostoma"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_salalahensis"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_spiralis"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_vezzarochristofei"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_bolivianus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_cecillei"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisaniidae"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_leucotaeniatus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_melanostoma"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_tranquebaricus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_vermeiji"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_acuticingulatus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_berryi"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_elegans"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_petwayae"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantharus_septemcostatus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cantharus_(geslacht)"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j5MB"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936602"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caenogastropoda-stub"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantharus_bolivianus_(MNHN-IM-2000-6337).jpeg?width=300"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/authority","Röding, 1798"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/imageCaption","Shell of Cantharus bolivianus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/synonyms","* Tritonidea  
* †Zeapollia"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/taxon","Cantharus"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/typeSpecies","Buccinum tranquebaricum"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/property/typeSpeciesAuthority","Gmelin, 1791"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/abstract","Cantharus est un genre de mollusques gastéropodes de la famille des Pisaniidae."
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/abstract","Cantharus is a genus of sea snails in the family Pisaniidae."
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/abstract","Den här sidan handlar om snäcksläktet, för vätskekärlet se Kantharos, för brunnen i antiken se . Cantharus är ett släkte av snäckor. Cantharus ingår i familjen valthornssnäckor. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/abstract","Cantharus is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cantharus_(gastropod)?oldid=1009709013&ns=0"
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://dbpedia.org/ontology/wikiPageLength",3279
"http://dbpedia.org/resource/Cantharus_(gastropod)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cantharus_(gastropod)"
