"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Angers, France.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Angers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pays_de_la_Loire"
"http://dbpedia.org/resource/Timeline_of_Angers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageID",48754330
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageRevisionID",1082201972
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Tapestry"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Public_Library_of_America"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_and_dukes_of_Anjou"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_de_la_Loire"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pays_de_la_Loire"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_League_(French)"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Le_Mans"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeana"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Plantagenet"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_pole"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guides_Joanne"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Béchu"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avrillé,_Maine-et-Loire"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_SCO"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_tramway"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Tour_de_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_Cathedral"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine-et-Loire"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_des_Beaux-Arts_d'Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Anjou"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Tour_de_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_botanique_de_la_Faculté_de_Pharmacie_d'Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coutume"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_the_West"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_d'Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cointreau"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_Flammarion"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring-Club_de_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingians"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_timelines"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Nantes"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basse-Chaine_Bridge"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_National_des_Pays_de_la_Loire"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jengland"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducs_d'Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/011531074"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wI43AQAAMAAJ&pg=PA47"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","http://dp.la/search%3Futf8=%E2%9C%93&page_size=100&q=Angers+France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FtlMAgAAQBAJ"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/portal/search.html%3Fquery=Angers+France&rows=96"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yfPYAQAAQBAJ&pg=PA42"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25036774"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MGFe"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timeline_of_Angers"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_France"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/abstract","The following is a timeline of the history of the city of Angers, France.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Angers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/Timeline_of_Angers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_Angers?oldid=1082201972&ns=0"
"http://dbpedia.org/resource/Timeline_of_Angers","http://dbpedia.org/ontology/wikiPageLength",17787
"http://dbpedia.org/resource/Timeline_of_Angers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_Angers"
