"subject","predicate","object"
"http://dbpedia.org/resource/Belouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belouni","http://www.w3.org/2000/01/rdf-schema#label","Belouni"
"http://dbpedia.org/resource/Belouni","http://www.w3.org/2000/01/rdf-schema#comment","The Belouni (Gaulish: *Belounoi, earlier *Belomnoi, 'the strong, powerful') were a Gallic tribe dwelling on the eastern shore of Lake Garda during the Roman period."
"http://dbpedia.org/resource/Belouni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Belouni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageID",68607399
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageRevisionID",1114046116
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_period"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dripsinates"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusnates"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoeni"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benacenses"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tublinates"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Garda"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misquilenses"
"http://dbpedia.org/resource/Belouni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108541749"
"http://dbpedia.org/resource/Belouni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9kpi"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallic_peoples"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/abstract","The Belouni (Gaulish: *Belounoi, earlier *Belomnoi, 'the strong, powerful') were a Gallic tribe dwelling on the eastern shore of Lake Garda during the Roman period."
"http://dbpedia.org/resource/Belouni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belouni?oldid=1114046116&ns=0"
"http://dbpedia.org/resource/Belouni","http://dbpedia.org/ontology/wikiPageLength",1545
"http://dbpedia.org/resource/Belouni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belouni"
