"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Mill","http://www.w3.org/2000/01/rdf-schema#label","Rock Mill"
"http://dbpedia.org/resource/Rock_Mill","http://www.w3.org/2000/01/rdf-schema#label","Rock Mill"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageID",24551009
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",713088507
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mill,_Ashton-under-Lyne"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mill,_Washington"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mills,_Alabama"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_mills_of_the_Atlanta_area"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mills,_Ohio"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mills,_Ontario"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mills,_Virginia"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville_(Vernon)"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rock_Mills,_Virginia"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rock_Mills,_Ohio"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rock_Mills,_Ontario"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rock_Mills,_Alabama"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rock_Mill,_Ashton-under-Lyne"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rock_Mill,_Washington"
"http://dbpedia.org/resource/Rock_Mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HCup"
"http://dbpedia.org/resource/Rock_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256170"
"http://dbpedia.org/resource/Rock_Mill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rock_Mill"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Rock_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_Mill?oldid=713088507&ns=0"
"http://dbpedia.org/resource/Rock_Mill","http://dbpedia.org/ontology/wikiPageLength",736
"http://dbpedia.org/resource/Rock_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_Mill"
