"subject","predicate","object"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChania(regionalUnit)"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPeople"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPoliticians"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrisonersAndDetainees"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedDemocraticLeftPoliticians"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenicArmyGenerals"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#label","Manolis Mantakas"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#label","Emmanouíl Mántakas"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#label","Εμμανουήλ Μάντακας"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#label","Мандакас, Эммануил"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#label","Manolis Mantakas"
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#comment","Эммануил Мандакас (греч. Εμμανουήλ Μάντακας 1891 Лакки Ханья, Крит — 1968 Афины) — греческий офицер, участник Балканских и Первой мировой войн и Малоазийского похода греческой армии.Командовал городскими отрядами ЭЛАС в боях против британской армии в декабре 1944 года.Министр греческого «Правительства гор» (1944), депутат парламента в послевоенные годы."
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#comment","Emmanouil or Manolis Mantakas (Greek: Μανώλης Μάντακας, Lakkoi, 1891 - Athens, 1968) was a Greek Army officer who rose to the rank of Major General, and who became a leader in the Greek Resistance and a politician."
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#comment","Emmanouíl Mántakas, en grec moderne : Εμμανουήλ Μάντακας (1891 - 8 mars 1968) est un général grec, un dirigeant de la résistance en Grèce pendant la Seconde Guerre mondiale, puis une personnalité politique."
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#comment","Ο Εμμανουήλ Μάντακας (Λάκκοι Κυδωνιών Χανίων 1891 - Αθήνα, 8 Μαρτίου 1968) ήταν υποστράτηγος και βουλευτής."
"http://dbpedia.org/resource/Manolis_Mantakas","http://www.w3.org/2000/01/rdf-schema#comment","Manolis Mantakas (griechisch Μανώλης Μάντακας Manólis Mándakas, Vorname auch Emmanouil Εμμανουήλ, * 1889 in Lakki, heute Gemeinde Mousouri, Regionalbezirk Chania auf Kreta; † 1968 in Athen) war ein griechischer Militär und Politiker."
"http://dbpedia.org/resource/Manolis_Mantakas","http://xmlns.com/foaf/0.1/name","Manolis Mantakas"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/property/name","Manolis Mantakas"
"http://dbpedia.org/resource/Manolis_Mantakas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://dbpedia.org/resource/Manolis_Mantakas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HellenicArmySeal.svg"
"http://dbpedia.org/resource/Manolis_Mantakas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELAS_flag.svg"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lakkoi"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chania"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/property/deathPlace","Athens, Greece"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chania"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Manolis_Mantakas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lakkoi"
"http://dbpedia.org/resource/Manolis_Mantakas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Manolis_Mantakas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Manolis_Mantakas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chania_(regional_unit)"
"http://dbpedia.org/resource/Manolis_Mantakas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicans"
