"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.MilanSeasons"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","A.C. Milan w sezonie 2007/2008"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Милан» в сезоне 2007/2008"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 A.C. Milan season"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","Associazione Calcio Milan 2007-2008"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","AC Milan in het seizoen 2007/08"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","AC Milán v ročníku 2007/08"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek se podrobně zabývá událostmi ve fotbalovém klubu AC Milán v sezoně 2007/08 a jeho působení v nejvyšší lize, domácího poháru, v lize mistrů UEFA, v evropském superpoháru a na Mistrovství světa klubů."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2007/2008 стал для «Милана» 74-м в Чемпионате Италии. Клуб средне выступил в чемпионате, заняв 5 место и не попал в Лигу чемпионов. Клуб вылетел из Кубка Италии и Лиги чемпионов на стадии 1/8 финала. Клуб участвовал в Суперкубке УЕФА и Клубном чемпионате мира как победитель Лиги чемпионов и выиграл оба турнира."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2007–08 season, Associazione Calcio Milan played its 74th Serie A season in the club's existence. Milan competed in Serie A, finishing fifth and failing to qualify for the UEFA Champions League for the first time since 2001–02, as well as in the Coppa Italia and the UEFA Champions League, being knocked out in the round of 16 in both competitions. As winners of the 2006–07 UEFA Champions League Milan competed in the UEFA Super Cup and the FIFA Club World Cup, winning both competitions."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Wyniki spotkań, terminarz i skład piłkarskiego zespołu A.C. Milan w sezonie 2007/08."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti l'Associazione Calcio Milan nelle competizioni ufficiali della stagione 2007-2008."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Op deze pagina beschrijft een aantal statistieken van het seizoen van AC Milan tijdens het seizoen 2007-2008."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kaká"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibrahim_Ba"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristian_Brocchi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valerio_Fiori"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gennaro_Gattuso"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dida_(footballer,_born_1973)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alberto_Paloschi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kakha_Kaladze"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Serginho_(footballer,_born_1971)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Massimo_Oddo"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marek_Jankulovski"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dario_Šimić"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emerson_(footballer,_born_1976)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alberto_Gilardino"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clarence_Seedorf"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yoann_Gourcuff"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giuseppe_Favalli"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paolo_Maldini"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniele_Bonera"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrea_Pirlo"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Nesta"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Massimo_Ambrosini"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Willy_Aubameyang"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cafu"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Digão_(footballer,_born_1985)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ronaldo_(Brazilian_footballer)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Darmian"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filippo_Inzaghi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zeljko_Kalac"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexandre_Pato"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_Field_Transparant.svg"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_clubs_2007–08_season"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.C._Milan_seasons"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIFA_Club_World_Cup-winning_seasons"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageID",12777091
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112338560
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Seedorf"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania_Calcio"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Bo_Larsen"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIM_Trophy"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UEFA_Super_Cup"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Battaglia"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serginho_(footballer,_born_1971)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Knežević"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesc_Fàbregas"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dida_(footballer,_born_1973)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_football_clubs_2007–08_season"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Giuly"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Inzaghi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampdoria"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIFA_Club_World_Cup_Final"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Celi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ba"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorentina"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Vargas"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Lucarelli"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Football_Association"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_San_Paolo"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Rome"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Sant'Elia"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Conti"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Olimpico_Grande_Torino"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fandel"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_(Portuguese_footballer)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Cardozo"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Costacurta"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_De_Marco"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Miccoli"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Bonera"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Merk"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Bianchi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Langella"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Camilo_de_Brito"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Kyiv"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Romagnoli"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Gervasoni"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza_Calcio"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Ruggeri"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Gomes"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Internacional"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Maggio"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Adebayor"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ardemagni"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Ledesma"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Palacio"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Cambiasso"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Hamšík"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Plínio_Diniz_Paixão"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakha_Kaladze"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firenze"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Pulzetti"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Darmian"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Serie_B"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_Pereira"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerio_Fiori"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Oliveira"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_(footballer,_born_1979)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Stadium_(Yokohama)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Maldini"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Matri"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Banti"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Sosa_(Argentine_footballer)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Aubameyang"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digão_(footballer,_born_1985)"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Bruscagin"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Storari"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Farina"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Floccari"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Abe"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_Verona"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Rocchi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Paletta"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_Italian_football"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milano"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_A.C._Milan_season"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Railways_Cup"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atletico_Madrid"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rosetti"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Domizzi"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Nesta"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Russia"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bresciano"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gilardino"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Šimić"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Ambrosini"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Eboué"
"http://dbpedia.org/resource/2007–08_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lokomotiv_Moscow"
