"subject","predicate","object"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedGroundVehicles"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Robots"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFour-wheeledRobots"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/2000/01/rdf-schema#label","Nomad rover"
"http://dbpedia.org/resource/Nomad_rover","http://www.w3.org/2000/01/rdf-schema#comment","The Nomad rover is an unmanned vehicle designed as a test for such a vehicle to ride on other planets. From June 15 to July 31 of 1997 on a mission, Carnegie Mellon University deployed the robotic rover Nomad to traverse the Atacama Desert of Northern Chile. Nomad traveled an unprecedented 215 km in 45 days, remotely controlled and driven from both the Carnegie Science Center in Pittsburgh, PA, and the laboratory at Ames Research Center (ARC). This NASA-funded research program tested technologies critical to planetary exploration and enabled scientists to perform remote geological experiments. The total cost of developing Nomad and conducting the desert trek was $1.6 million."
"http://dbpedia.org/resource/Nomad_rover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nomad_rover_at_the_Museo_del_Desierto_de_Atacama_in_Antofagasta,_Chile.jpg"
