"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/2000/01/rdf-schema#label","RAF Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/2000/01/rdf-schema#label","RAF Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Leuchars or RAF Leuchars (IATA: ADX, ICAO: EGQL) was a Royal Air Force (RAF) station located in Leuchars, Fife, on the east coast of Scotland. Throughout the Cold War and beyond, the station was home to fighter aircraft which policed northern UK airspace. The station ceased to be an RAF station at 12:00 hrs on 31 March 2015 when it became Leuchars Station and control of the site was transferred to the British Army. The RAF temporarily returned to Leuchars between August and October 2020 to carry out QRA (I) responsibilities while runway works were being carried out at RAF Lossiemouth."
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/2000/01/rdf-schema#comment","La RAF Leuchars (Royal Air Force Station Leuchars) était une base de la Royal Air Force (RAF) située à Leuchars, en Écosse. Tout au long de la guerre froide et les années suivantes, la base est destinée aux avions de chasse surveillant l'espace aérien du nord du Royaume-Uni. La base a cessé d'être une base de la RAF en mars 2015, lorsqu'elle est devenue la (en) à son transfert à l'armée britannique. 
* Portail de l’aéronautique 
* Portail de l’histoire militaire 
* Portail de l’Écosse 
* Portail de la Royal Air Force"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/name","RAF Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/property/name","RAF Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.37305450439453
"http://dbpedia.org/resource/RAF_Leuchars","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.868611097335815
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panavia_Tornado_F3,_UK_-_Air_Force_AN1914616.jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuchars_airbase_-_geograph.org.uk_-_370764.jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_F-4K_Phantom_FG1,_UK_-_Air_Force_AN1351749.jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supermarine_Spitfire_FR_Mk.XVIIIe_SM845_RAF_Leuchars_2008.jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurofighter_Typhoon_ZJ809_EY_(8681243930).jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_up_Hudson_RAF_Leuchars_WWII_CH_979.jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Leuchars_badge.gif"
"http://dbpedia.org/resource/RAF_Leuchars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Leuchars__location__1"
"http://dbpedia.org/resource/RAF_Leuchars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/RAF_Leuchars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1911"
"http://dbpedia.org/resource/RAF_Leuchars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Scotland"
"http://dbpedia.org/resource/RAF_Leuchars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Scotland"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageID",47452860
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageRevisionID",1110454337
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supermarine_Spitfire_FR_Mk.XVIIIe_SM845_RAF_Leuchars_2008.jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickin_Medal"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/892_Naval_Air_Squadron"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winkie_(pigeon)"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._11_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wings_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuchars_Station"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuchars"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstorming"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._56_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tentsmuir_Forest"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Airways"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._12_Air_Experience_Flight_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eurofighter_Typhoon_ZJ809_EY_(8681243930).jpg"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coastal_Command"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._222_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_tanker_Altmark"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._22_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grob_Tutor"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._228_Operational_Conversion_Unit_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Tangmere"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coltishall"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._224_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coningsby"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wessex"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._233_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapier_(missile)"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cossack_(F03)"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._43_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment,_Royal_Military_Police"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Whirlwind_(helicopter)"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Airways_Corporation"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._23_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Leuchars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball-bearing_Run"
