"subject","predicate","object"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Монтенеф"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#label","蒙特讷夫"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf [mɔ̃tənœf] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 31 km². Em 2010 a comuna tinha 771 habitantes (densidade: 24,9 hab./km²)."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (bretonisch Monteneg) ist eine französische Gemeinde mit 756 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Bretagne in Frankreich. Monteneuf gehört zum Gebiet der Bretagne, in dem Gallo gesprochen wurde."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (French pronunciation: ​[mɔ̃t(ə)nœf]; Breton: Monteneg) is a commune in the Morbihan department of Brittany in north-western France."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (en bretón Monteneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 660 inwoners (1999). De plaats maakt deel uit van het arrondissement Vannes."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","蒙特讷夫（法語：Monteneuf，法语发音：[mɔ̃t(ə)nœf]；奧克語：Monteneg）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (bretainieraz Monteneg) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Monteneuf 756 invånare."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Монтене́ф (фр. Monteneuf) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 745 осіб (2011). Муніципалітет розташований на відстані близько 360 км на захід від Парижа, 50 км на південний захід від Ренна, 50 км на північний схід від Ванна."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf è un comune francese di 721 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (jen france, bretone Monteneg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 756 loĝantoj."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (bret. Monteneg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 713 osoby, a gęstość zaludnienia wynosiła 23 osoby/km² (wśród 1269 gmin Bretanii Monteneuf plasuje się na 713. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 260.)."
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2000/01/rdf-schema#comment","Monteneuf (en bretó Monteneg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 707 habitants."
"http://dbpedia.org/resource/Monteneuf","http://xmlns.com/foaf/0.1/name","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://xmlns.com/foaf/0.1/name","Monteneg"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/property/name","Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.87360000610352
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.208300113677979
"http://dbpedia.org/resource/Monteneuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alignements_02.jpg"
"http://dbpedia.org/resource/Monteneuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageID",13496522
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageRevisionID",1026673438
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Morbihan_department"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhirs_de_Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Monteneuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires56.asso.fr"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтенеф"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Monteneg"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237462603"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monteneuf"
"http://dbpedia.org/resource/Monteneuf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monteneuf"
