"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2000/01/rdf-schema#label","Music organizations based in France"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_music_industry"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_based_in_France"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_organizations_by_country"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_music"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_organizations_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Music organizations based in France"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://dbpedia.org/ontology/wikiPageID",46747299
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",941139381
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Music_organizations_based_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_organizations_based_in_France?oldid=941139381&ns=14"
