"subject","predicate","object"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#label","TAEYEON Concert ""PERSONA"""
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#label","Persona (concert tour)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#label","Persona (gira musical)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#label","TAEYEON Concert ""PERSONA"""
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#comment","《TAEYEON Concert ""PERSONA""》是韓國女子組合少女時代太妍個人第二次演唱會。"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#comment","《TAEYEON Concert ""PERSONA""》는 대한민국의 음악 그룹 소녀시대의 멤버 태연의 두 번째 콘서트 투어이다."
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2000/01/rdf-schema#comment","Persona es la segunda gira musical y la primera gira de Asia de la cantante surcoreana Taeyeon. La gira se anunció el 7 de abril de 2017,​ y comenzó el 12 de mayo de 2017 en el Parque Olímpico de Seúl. Persona es también la primera gira asiática de una artista surcoreana quien actualmente es miembro de un grupo de chicas.​"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/wikiPageID",54048394
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/wikiPageRevisionID",903163835
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Voice_(album)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/My_Voice_(album)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mjrD"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TAEYEON_Concert_%22PERSONA%22"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29950401"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Persona_(concert_tour)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Persona_(chuyến_lưu_diễn)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persona_(gira_musical)"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TAEYEON_Concert_%22PERSONA%22"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/abstract","《TAEYEON Concert ""PERSONA""》는 대한민국의 음악 그룹 소녀시대의 멤버 태연의 두 번째 콘서트 투어이다."
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/abstract","《TAEYEON Concert ""PERSONA""》是韓國女子組合少女時代太妍個人第二次演唱會。"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/abstract","Persona es la segunda gira musical y la primera gira de Asia de la cantante surcoreana Taeyeon. La gira se anunció el 7 de abril de 2017,​ y comenzó el 12 de mayo de 2017 en el Parque Olímpico de Seúl. Persona es también la primera gira asiática de una artista surcoreana quien actualmente es miembro de un grupo de chicas.​"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Persona_(concert_tour)?oldid=903163835&ns=0"
"http://dbpedia.org/resource/Persona_(concert_tour)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Persona_(concert_tour)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Persona_(concert_tour)"
